"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","05. KA100 Jr.","1073747872","Main","Race","2021-08-29 20:13:00 UTC","2021-08-29 20:27:50 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-2021/results/1073747872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","763","KA100-Junior","1","1","","","","0","18","851.009","7","44.162","61.139","57.109","13.5","0","ADT"
"AJ MATHESON","2","2","831","KA100-Junior","3","3","0.269","","0.269","0.269","18","851.278","17","44.143","61.165","57.091","13.5","0","ADT"
"CADEN CHRISMAN","3","3","815","KA100-Junior","4","4","0.162","","0.431","0.431","18","851.44","4","44.079","61.254","57.08","13.5","0","ADT"
"MASSIMO ORTIZ","4","4","65","KA100-Junior","8","8","2.729","","3.160","3.16","18","854.169","11","44.374","60.846","56.897","13.5","0","ADT"
"CHRISTIAN TOKUNAGA","5","5","847","KA100-Junior","5","5","0.231","","3.391","3.391","18","854.4","11","44.306","60.94","56.882","13.5","0","ADT"
"KANE MARTIN","6","6","895","KA100-Junior","9","9","2.098","","5.489","5.489","18","856.498","5","44.513","60.656","56.743","13.5","0","ADT"
"DANE IDELSON","7","7","820","KA100-Junior","6","6","0.442","","5.931","5.931","18","856.94","15","44.547","60.61","56.713","13.5","0","ADT"
"AKHIL BHAKTA","8","8","109","KA100-Junior","12","12","0.736","","6.667","6.667","18","857.676","15","44.434","60.764","56.665","13.5","0","ADT"
"ALEX MERCADO","9","9","878","KA100-Junior","17","17","0.062","","6.729","6.729","18","857.738","14","44.244","61.025","56.661","13.5","0","MIN"
"KAYTLYN SCHWARTZ","10","10","812","KA100-Junior","10","10","3.580","","10.309","10.309","18","861.318","6","44.457","60.733","56.425","13.5","0","ADT"
"ALEXANDER GONZALEZ","11","11","814","KA100-Junior","2","2","1.445","","11.754","11.754","18","862.763","4","43.991","61.376","56.331","13.5","0","ADT"
"CAMDEN RUMANES","12","12","813","KA100-Junior","13","13","2.779","","14.533","14.533","18","865.542","4","44.713","60.385","56.15","13.5","0","ADT"
"IAIN KIM","13","13","871","KA100-Junior","15","15","1.991","","16.524","16.524","18","867.533","6","44.504","60.669","56.021","13.5","0","ADT"
"MAX REPOLUST","14","14","851","KA100-Junior","7","7","3.203","","19.727","19.727","18","870.736","8","45.084","59.888","55.815","13.5","0","ADT"
"MAXWELL BABIEC","15","15","711","KA100-Junior","16","16","9.593","","29.320","29.32","18","880.329","6","45.491","59.352","55.207","13.5","0","ADT"
"BRADY GOLAN","16","16","880","KA100-Junior","11","11","5.212","","34.532","34.532","18","885.541","18","45.125","59.834","54.882","13.5","0","MIN"
"CAMERON SMITH","17","17","882","KA100-Junior","14","14","12 Laps","","12 Laps","12 Laps","6","329.121","5","45.488","59.356","49.222","4.5","0","ADT"
