"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256","04. Micro Swift","1073747867","Warm-up","Practice","2021-08-29 15:27:00 UTC","2021-08-29 15:36:37 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2021/results/1073747867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","9","9","","","","0","10","532.661","5","46.971","57.482","50.689","7.5","0","ADT"
"NIXON ELLSWORTH","2","2","77","Micro Swift","1","1","0.644","","0.644","0 Laps","10","522.213","8","47.615","56.705","51.703","7.5","0","ADT"
"TYREN SCOTT","3","3","63","Micro Swift","10","10","0.141","","0.785","6.657","10","539.318","9","47.756","56.537","50.063","7.5","0","ADT"
"ZATE LEGEND","4","4","z8","Micro Swift","4","4","0.211","","0.996","0 Laps","10","525.451","8","47.967","56.289","51.384","7.5","0","ADT"
"BETTY SCHMIDT","5","5","23","Micro Swift","7","7","0.041","","1.037","3.522","10","536.183","7","48.008","56.241","50.356","7.5","0","ADT"
"CITIZEN CARBOL","6","6","88","Micro Swift","6","6","0.230","","1.267","0.514","10","533.175","4","48.238","55.972","50.64","7.5","0","ADT"
"GAVIN LEWIS","7","7","20","Micro Swift","3","3","0.242","","1.509","2.331","10","534.992","4","48.48","55.693","50.468","7.5","0","ADT"
"DANIEL RAMIREZ","8","8","32","Micro Swift","5","5","0.081","","1.590","2.048","9","534.709","9","48.561","55.6","45.445","6.75","0","ADT"
"DANTE RODRIGUES","9","9","99","Micro Swift","11","11","0.065","","1.655","1 Lap","9","514.437","9","48.626","55.526","47.236","6.75","0","ADT"
"BRAYDON WAGNER","10","10","40","Micro Swift","2","2","1.311","","2.966","9 Laps","1","91.274","1","49.937","54.068","29.581","0.75","0","ADT"
"MATEO BIERMAN","11","11","55","Micro Swift","8","8","2.289","","5.255","8.163","9","540.824","8","52.226","51.698","44.931","6.75","0","MIN"
