"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256","04. Micro Swift","1073747868","Qualifying","Qualifying","2021-08-29 16:26:00 UTC","2021-08-29 16:33:20 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-2021/results/1073747868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","1","1","","","","0","8","375.606","4","46.683","57.837","57.507","6.0","0","ADT"
"NIXON ELLSWORTH","2","2","77","Micro Swift","2","2","0.334","","0.334","1 Lap","7","336.044","7","47.017","57.426","56.243","5.25","0","ADT"
"ZATE LEGEND","3","3","z8","Micro Swift","3","3","0.011","","0.345","1 Lap","7","336.165","7","47.028","57.413","56.222","5.25","0","ADT"
"TYREN SCOTT","4","4","63","Micro Swift","4","4","0.090","","0.435","1 Lap","7","339.321","5","47.118","57.303","55.699","5.25","0","ADT"
"CITIZEN CARBOL","5","5","88","Micro Swift","6","6","0.082","","0.517","1 Lap","7","348.851","7","47.2","57.203","54.178","5.25","0","ADT"
"BRAYDON WAGNER","6","6","40","Micro Swift","11","","0.165","","0.682","2 Laps","6","338.888","4","47.365","57.004","47.803","4.5","0","ADT"
"BETTY SCHMIDT","7","7","23","Micro Swift","5","5","0.037","","0.719","1 Lap","7","348.522","5","47.402","56.96","54.229","5.25","0","ADT"
"GAVIN LEWIS","8","8","20","Micro Swift","10","10","0.806","","1.525","2 Laps","6","335.218","6","48.208","56.007","48.327","4.5","0","ADT"
"DANIEL RAMIREZ","9","9","32","Micro Swift","7","7","0.298","","1.823","1 Lap","7","359.3","3","48.506","55.663","52.602","5.25","0","ADT"
"DANTE RODRIGUES","10","10","99","Micro Swift","9","9","0.602","","2.425","5 Laps","3","175.56","2","49.108","54.981","46.138","2.25","0","ADT"
"MATEO BIERMAN","11","11","55","Micro Swift","8","8","4.076","","6.501","2 Laps","6","347.641","4","53.184","50.767","46.6","4.5","0","MIN"
