"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253","01. Honda Kid Kart GX 50 Honda","1073747856","Main","Race","2021-08-29 18:53:00 UTC","2021-08-29 19:05:31 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2021/results/1073747856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN MCLELLAN","1","1","28","Honda Kid Kart Expert","1","1","","","","0","10","686.827","4","58.873","45.861","39.311","7.5","0","ADT"
"HUDSON HIDALGO","2","2","31","Honda Kid Kart Expert","2","2","0.082","","0.082","0.082","10","686.909","4","58.863","45.869","39.307","7.5","0","ADT"
"DYLAN OWEN","3","1","77x","Honda Kid Kart Novice","3","1","8.660","","8.742","0","10","695.569","2","59.556","45.335","38.817","7.5","0","MIN"
"XADEN HACER","4","2","228","Honda Kid Kart Novice","4","2","0.446","","9.188","0.446","10","696.015","3","59.316","45.519","38.792","7.5","0","ADT"
"JETT DESTITO","5","3","6","Honda Kid Kart Novice","11","9","2.379","","11.567","2.825","10","698.394","3","58.438","46.203","38.66","7.5","0","ADT"
"JAX BITTON","6","4","88","Honda Kid Kart Novice","5","3","4.830","","16.397","7.655","10","703.224","7","60.055","44.959","38.395","7.5","0","ADT"
"TEGAN NASH","7","5","1","Honda Kid Kart Novice","7","5","1.656","","18.053","9.311","10","704.88","7","59.927","45.055","38.304","7.5","0","ADT"
"LANDON HOLTZ","8","6","5","Honda Kid Kart Novice","6","4","12.269","","30.322","21.58","10","717.149","5","61.203","44.115","37.649","7.5","0","ADT"
"RUBY SCHMIDT","9","7","20","Honda Kid Kart Novice","8","6","31.659","","1:01.981","53.239","10","748.808","8","64.096","42.124","36.057","7.5","0","ADT"
"MATIAS LEWIS","10","8","77","Honda Kid Kart Novice","9","7","0.349","","1:02.330","53.588","10","749.157","9","63.946","42.223","36.041","7.5","0","ADT"
"ARI BIERMAN","11","9","14","Honda Kid Kart Novice","10","8","1 Lap","","1 Lap","1 Lap","9","686.835","9","64.613","41.787","35.38","6.75","0","MIN"
