"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485258","06. KA100 Senior / KA100 Masters / KA100 Super Mastesr","1073747876","Main","Race","2021-08-29 20:33:00 UTC","2021-08-29 20:48:04 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-2021/results/1073747876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CODY DIGGS","1","1","956","KA100-Senior","2","2","","","","0","18","843.314","3","43.97","61.406","57.63","13.5","0","ADT"
"RYAN VINCENT","2","2","932","KA100-Senior","3","3","1.860","","1.860","1.86","18","845.174","4","43.948","61.436","57.503","13.5","0","ADT"
"ALEX SIRAGUSA","3","3","940","KA100-Senior","1","1","0.101","","1.961","1.961","18","845.275","10","43.976","61.397","57.496","13.5","0","ADT"
"SAARIN RAO","4","4","889","KA100-Senior","5","5","0.279","","2.240","2.24","18","845.554","5","44.016","61.341","57.477","13.5","0","ADT"
"MARCUS RODRIGUEZ","5","5","390","KA100-Senior","4","4","0.453","","2.693","2.693","18","846.007","8","43.987","61.382","57.446","13.5","0","ADT"
"IZAAC GUTIERREZ","6","6","987","KA100-Senior","11","11","1.571","","4.264","4.264","18","847.578","4","44.024","61.33","57.34","13.5","0","ADT"
"KASEY GILLIS","7","7","911","KA100-Senior","6","6","0.616","","4.880","4.88","18","848.194","5","44.166","61.133","57.298","13.5","0","ADT"
"BRETT REVETTA","8","8","989","KA100-Senior","7","7","2.799","","7.679","7.679","18","850.993","9","44.336","60.899","57.11","13.5","0","ADT"
"MATTHEW MCCOY","9","9","727","KA100-Senior","10","10","4.709","","12.388","12.388","18","855.702","2","44.518","60.65","56.795","13.5","0","ADT"
"REHN PALMQUIST","10","10","998","KA100-Senior","8","8","3.247","","15.635","15.635","18","858.949","9","44.492","60.685","56.581","13.5","0","ADT"
"SHAWN RHINEHART","11","11","919","KA100-Senior","9","9","13.366","","29.001","29.001","18","872.315","6","45.024","59.968","55.714","13.5","0","ADT"
"BRETT HARRELSON","12","1","504","KA100-Master","12","1","2.406","","31.407","0","18","874.721","4","44.865","60.181","55.561","13.5","0","ADT"
"RICHARD HENSLEY","13","2","217","KA100-Master","13","2","7.779","","39.186","7.779","18","882.5","3","45.192","59.745","55.071","13.5","0","ADT"
"GARY HALL","14","3","76","KA100-Master","14","3","1 Lap","","1 Lap","6.148","17","880.869","3","45.032","59.957","52.108","12.75","0","ADT"
