"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","02. Mini Swift","1073747858","Qualifying","Qualifying","2021-08-29 16:12:00 UTC","2021-08-29 16:18:03 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-2021/results/1073747858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JACKSON GLENDENNING","1","1","113","Mini Swift","6","","","","","0","8","356.576","6","45.755","59.01","60.576","6.0","0","MIN"
"NICO SARPHATI","2","2","111","Mini Swift","2","","0.085","","0.085","0 Laps","8","353.033","6","45.84","58.901","61.184","6.0","0","ADT"
"CHARLIE SMITH","3","3","112","Mini Swift","1","","0.005","","0.090","0 Laps","8","353.729","7","45.845","58.894","61.064","6.0","0","ADT"
"RYAN GIANNETTA","4","4","147","Mini Swift","4","","0.150","","0.240","0 Laps","8","356.195","6","45.995","58.702","60.641","6.0","0","ADT"
"JENSON SOFRONAS","5","5","14","Mini Swift","3","","0.136","","0.376","0 Laps","8","355.078","5","46.131","58.529","60.832","6.0","0","ADT"
"ROCKY MORAN","6","6","171","Mini Swift","11","","0.212","","0.588","3 Laps","5","344.102","5","46.343","58.261","39.233","3.75","0","ADT"
"CHRISTIAN MCDOWELL","7","7","8","Mini Swift","10","","0.144","","0.732","1 Lap","7","344.707","6","46.487","58.081","54.829","5.25","0","MIN"
"ZADE FIMBRES","8","8","105","Mini Swift","9","","0.017","","0.749","1 Lap","7","335.853","5","46.504","58.06","56.275","5.25","0","ADT"
"LUCAS BRUNCATI","9","9","121","Mini Swift","5","","0.448","","1.197","5 Laps","3","126.2","3","46.952","57.506","64.184","2.25","0","ADT"
"JACK BABIEC","10","10","4","Mini Swift","7","","0.038","","1.235","1 Lap","7","321.962","7","46.99","57.459","58.703","5.25","0","ADT"
"NOAH MADANI","11","11","5","Mini Swift","8","","0.767","","2.002","1 Lap","7","329.42","7","47.757","56.536","57.374","5.25","0","ADT"
