"Event ID","Event Name","Started At","Ended At"
"376-748-2147485252-20210829","LAKC Round 7","2021-08-29 15:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253","01. Honda Kid Kart GX 50 Honda","1073747853","Warm-up","Practice","2021-08-29 15:00:00 UTC","2021-08-29 15:09:57 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-2021/results/1073747853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Novice","1","1","","","","0","8","530.437","7","59.923","45.058","40.721","6.0","0","ADT"
"HUDSON HIDALGO","2","1","31","Honda Kid Kart Expert","9","1","0.540","","0.540","0","8","575.253","8","60.463","44.655","37.549","6.0","0","ADT"
"XADEN HACER","3","2","228","Honda Kid Kart Novice","2","2","1.088","","1.628","14.154","8","544.591","7","61.551","43.866","39.663","6.0","0","ADT"
"TEGAN NASH","4","3","1","Honda Kid Kart Novice","6","6","0.504","","2.132","47.107","8","577.544","8","62.055","43.51","37.4","6.0","0","ADT"
"JAX BITTON","5","4","88","Honda Kid Kart Novice","7","7","0.036","","2.168","1 Lap","7","529.778","6","62.091","43.485","35.675","5.25","0","ADT"
"DYLAN OWEN","6","5","77x","Honda Kid Kart Novice","10","9","0.228","","2.396","1 Lap","7","529.346","6","62.319","43.325","35.704","5.25","0","MIN"
"LANDON HOLTZ","7","6","5","Honda Kid Kart Novice","4","4","0.946","","3.342","31.514","8","561.951","6","63.265","42.678","38.438","6.0","0","ADT"
"MATIAS LEWIS","8","7","77","Honda Kid Kart Novice","3","3","0.177","","3.519","43.909","8","574.346","4","63.442","42.559","37.608","6.0","0","ADT"
"RUBY SCHMIDT","9","8","20","Honda Kid Kart Novice","8","8","3.482","","7.001","1 Lap","7","529.366","6","66.924","40.344","35.703","5.25","0","ADT"
"ARI BIERMAN","10","9","14","Honda Kid Kart Novice","5","5","0.569","","7.570","31.285","7","561.722","4","67.493","40.004","33.647","5.25","0","MIN"
