"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","02 - GIROS LIBRES SABADO","1073741868","TANDA 01 - SABADO","Practice","2023-07-15 13:20:00 UTC","2023-07-15 14:45:24 UTC","FINAL","7","https://racehero.io/events/2-giros-libres-trh/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STRANO PABLO","1","1","24","CELESTE - PRO","0","","","","","0","6","4861.657","6","115.495","146.5","20.882","28.200000000000003","0"
"LARDONE DANIEL","2","2","37","CELESTE - PRO","0","","0.013","","0.013","1 Lap","5","4768.943","5","115.508","146.483","17.74","23.5","0"
"BRUNEL ENZO","3","3","35","CELESTE - PRO","0","","1.916","","1.929","1:26.252","6","4947.909","2","117.424","144.093","20.518","28.200000000000003","0"
"MUÑOZ RUBEN","4","4","80","CELESTE - PRO","0","","0.158","","2.087","1:24.542","7","4946.199","7","117.582","143.9","23.946","32.9","0"
"AZAR JESUS","5","5","316","CELESTE - PRO","0","","0.309","","2.396","4 Laps","2","4470.741","2","117.891","143.522","7.569","9.4","0"
"ROSATO GASTON","6","6","21","CELESTE - PRO","0","","0.034","","2.430","1 Lap","5","4787.202","5","117.925","143.481","17.672","23.5","0"
"MOYANO MATIAS","7","7","31","CELESTE - PRO","0","","1.735","","4.165","2 Laps","4","4671.322","4","119.66","141.401","14.488","18.8","0"
"NARVAJA FEDERICO","8","8","32","CELESTE - PRO","0","","0.851","","5.016","2 Laps","4","4661.056","3","120.511","140.402","14.52","18.8","0"
"METILLO EMANUEL","9","9","344","CELESTE - PRO","0","","0.006","","5.022","2 Laps","4","4670.876","4","120.517","140.395","14.49","18.8","0"
"BATTELLO LUCAS","10","1","821","AZUL - AVANZADOS","0","","1.738","","6.760","0","5","3623.957","5","122.255","138.399","23.345","23.5","0"
"DE ANGELIS LEONARDO","11","2","48","AZUL - AVANZADOS","0","","0.608","","7.368","2 Laps","3","3405.302","3","122.863","137.714","14.906","14.100000000000001","0"
"STURON RENE","12","3","199","AZUL - AVANZADOS","0","","1.950","","9.318","4.685","4","3628.642","2","124.813","135.563","18.652","18.8","0"
"PINTOS JAVIER","13","4","3","AZUL - AVANZADOS","0","","4.558","","13.876","29.11","3","3653.067","2","129.371","130.787","13.895","14.100000000000001","0"
"KRLJIH ROBERTO","14","5","25","AZUL - AVANZADOS","36","","0.161","","14.037","4 Laps","1","3569.019","1","129.532","130.624","4.741","4.7","0"
"ALGARRA JUIAN PABLO","15","1","25","ROJO - INTERMEDIOS","0","","0.512","","14.549","0","2","2192.652","2","130.044","130.11","15.433","9.4","0"
"LARIZZATE MARTIN","16","6","115","AZUL - AVANZADOS","0","","0.118","","14.667","3 Laps","2","3312.326","2","130.162","129.992","10.216","9.4","0"
"GABARINI ARIEL","17","1","13","VERDE - HASTA 400 ","0","","1.766","","16.433","0","5","1251.368","4","131.928","128.252","67.606","23.5","0"
"PEGORARO ALEJANDRO","18","7","22","AZUL - AVANZADOS","0","","1.905","","18.338","2 Laps","3","3565.087","3","133.833","126.426","14.238","14.100000000000001","0"
"CALDERON JORGE","19","2","46","ROJO - INTERMEDIOS","0","","0.310","","18.648","3:11.86","3","2384.512","2","134.143","126.134","21.287","14.100000000000001","0"
"DOMINI SERGIO","20","2","22","VERDE - HASTA 400 ","7","","0.884","","19.532","2 Laps","3","1159.068","2","135.027","125.308","43.794","14.100000000000001","0"
"CARLOS DARIO","21","3","27","VERDE - HASTA 400 ","6","","0.411","","19.943","-1 Laps","6","1250.923","6","135.438","124.928","81.156","28.200000000000003","0"
"VELAZQUEZ WALTER","22","3","19","ROJO - INTERMEDIOS","0","","2.843","","22.786","-1 Laps","3","2101.449","2","138.281","122.36","24.155","14.100000000000001","0"
"ALBARRAN DAMIAN","23","8","21","AZUL - AVANZADOS","0","","3.535","","26.321","3 Laps","2","2030.266","1","141.816","119.31","16.668","9.4","0"
"PACINI FEDERICO","24","4","23","VERDE - HASTA 400 ","8","","1.096","","27.417","2 Laps","3","1081.451","2","142.912","118.395","46.937","14.100000000000001","0"
"MENACHO DAVID","25","4","27","ROJO - INTERMEDIOS","34","","0.165","","27.582","2:53.764","1","2366.416","1","143.077","118.258","7.15","4.7","0"
"TONETTI CARLOS","26","1","39","VIOLETA - INICIADO HASTA 400","11","","12.368","","39.950","0","2","1286.811","1","155.445","108.849","26.298","9.4","0"
"ORELLANO RODRIGO","27","2","9","VIOLETA - INICIADO HASTA 400","1","1","2.670","","42.620","-4 Laps","6","1158.708","6","158.115","107.011","87.615","28.200000000000003","0"
"SOBRECASAS FRANCO","28","5","21","ROJO - INTERMEDIOS","0","","2.827","","45.447","37.863","2","2230.515","1","160.942","105.131","15.171","9.4","0"
"PACINI GERMAN","29","3","47","VIOLETA - INICIADO HASTA 400","9","","0.182","","45.629","20.672","4","1307.483","1","161.124","105.012","51.764","18.8","0"
"MOLINARI FRANCO","30","4","23","VIOLETA - INICIADO HASTA 400","3","3","0.612","","46.241","-3 Laps","5","1141.68","3","161.736","104.615","74.101","23.5","0"
"RUFFILLI EMILIANO","31","5","91","VIOLETA - INICIADO HASTA 400","2","2","5.159","","51.400","-3 Laps","5","1199.921","5","166.895","101.381","70.505","23.5","0"
"MARTINA AXEL","32","6","122","VIOLETA - INICIADO HASTA 400","4","","8.030","","59.430","-3 Laps","5","1239.381","4","174.925","96.727","68.26","23.5","0"
"OLIVERA GUILLERMO","33","7","18","VIOLETA - INICIADO HASTA 400","4","4","17.497","","1:16.927","-2 Laps","4","1131.683","4","192.422","87.932","59.805","18.8","0"
"MASIN GUSTAVO","34","6","11","ROJO - INTERMEDIOS","35","","2:43.133","","4:00.060","3:24.013","1","2396.665","1","355.555","47.588","7.06","4.7","0"
"CONY ALEJANDRO","35","7","63","ROJO - INTERMEDIOS","32","","55.241","","4:55.301","1 Lap","1","2167.397","1","410.796","41.188","7.807","4.7","0"
"ELGART ELIO","36","8","28","ROJO - INTERMEDIOS","33","","2:06.684","","7:01.985","1.48","1","2194.132","1","537.48","31.48","7.711","4.7","0"
"VILLA FABIAN","37","8","29","VIOLETA - INICIADO HASTA 400","0","","","","","2 Laps","0","1203.298","0","0.0","0.0","0.0","0.0","0"
