"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","01 - GIROS LIBRES VIERNES","1073741862","TANDA 01 - VIERNES","Practice","2023-07-14 13:30:00 UTC","2023-07-14 14:45:12 UTC","FINAL","7","https://racehero.io/events/2-giros-libres-trh/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STRANO PABLO","1","1","24","CELESTE - PRO","0","","","","","0","4","4145.045","4","118.722","142.518","16.328","18.8","0"
"DE ANGELIS LEONARDO","2","1","48","AZUL - AVANZADOS","8","","6.929","","6.929","0","2","3126.358","2","125.651","134.659","10.824","9.4","0"
"BRUNEL ENZO","3","2","35","CELESTE - PRO","0","","6.973","","13.902","3:56.309","2","4381.354","2","132.624","127.579","7.724","9.4","0"
"CONY ALEJANDRO","4","1","63","ROJO - INTERMEDIOS","0","","1.056","","14.958","0","7","3117.663","7","133.68","126.571","37.99","32.9","0"
"GABARINI ARIEL","5","1","13","VERDE - HASTA 400 ","2","2","1.851","","16.809","0","4","814.306","4","135.531","124.842","83.114","18.8","0"
"PINTOS JAVIER","6","2","3","AZUL - AVANZADOS","7","","0.970","","17.779","7:17.123","3","3563.481","2","136.501","123.955","14.244","14.100000000000001","0"
"MARTINEZ LUCAS","7","3","222","AZUL - AVANZADOS","0","","1.761","","19.540","20:40.868","2","4367.226","2","138.262","122.376","7.749","9.4","0"
"ALONSO LEANDRO","8","2","81","ROJO - INTERMEDIOS","0","","2.720","","22.260","4 Laps","3","2053.142","3","140.982","120.015","24.723","14.100000000000001","0"
"SOSA FEDERICO","9","2","18","VERDE - HASTA 400 ","1","1","3.472","","25.732","0 Laps","4","751.621","3","144.454","117.131","90.045","18.8","0"
"VILLALON SERGIO","10","3","36","VERDE - HASTA 400 ","3","3","2.059","","27.791","1 Lap","3","705.193","3","146.513","115.485","71.98","14.100000000000001","0"
"PASTORINO SERGIO","11","3","23","ROJO - INTERMEDIOS","0","","9.795","","37.586","2 Laps","5","2072.632","5","156.308","108.248","40.818","23.5","0"
"CUNDOM EDUARDO","12","4","83","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","1932.749","0","0.0","0.0","0.0","0.0","0"
"MUÑOZ ENZO","13","3","80","CELESTE - PRO","0","","","","","4 Laps","0","3997.035","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","14","1","22","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","15","5","22","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOLOZA NATALIA","16","2","24","VIOLETA - INICIADO HASTA 400","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIRREIRA MARCELO","17","4","27","AZUL - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELGART ELIO","18","6","28","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NARVAJA FEDERICO","19","4","32","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALVAREZ SERGIO","20","7","33","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPINOSA OSCAR BOCHA","21","5","45","AZUL - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAUNA FALUCHO","22","6","113","AZUL - AVANZADOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","23","8","114","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","24","4","114","VERDE - HASTA 400 ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LARIZZATE MARTIN","25","9","115","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZAR JESUS","26","5","316","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"METILLO EMANUEL","27","6","344","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
