"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","01 - GIROS LIBRES VIERNES","1073741863","TANDA 02 - VIERNES","Practice","2023-07-14 14:50:00 UTC","2023-07-14 16:11:23 UTC","FINAL","17","https://racehero.io/events/2-giros-libres-trh/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STRANO PABLO","1","1","24","CELESTE - PRO","24","","","","","0","7","4687.423","7","116.023","145.833","25.268","32.9","0"
"LARDONE DANIEL","2","2","37","CELESTE - PRO","23","","0.994","","0.994","1 Lap","6","4564.591","6","117.017","144.594","22.241","28.200000000000003","0"
"AZAR JESUS","3","3","316","CELESTE - PRO","0","","1.360","","2.354","17.531","6","4704.954","6","118.377","142.933","21.577","28.200000000000003","0"
"MUÑOZ RUBEN","4","4","80","CELESTE - PRO","22","","0.875","","3.229","1 Lap","6","4503.32","6","119.252","141.884","22.543","28.200000000000003","0"
"DE ANGELIS LEONARDO","5","1","48","AZUL - AVANZADOS","19","","2.129","","5.358","0","4","3355.468","4","121.381","139.396","20.17","18.8","0"
"BATTELLO LUCAS","6","2","821","AZUL - AVANZADOS","17","","0.048","","5.406","0 Laps","4","3264.301","2","121.429","139.341","20.733","18.8","0"
"MARTINEZ LUCAS","7","3","222","AZUL - AVANZADOS","0","","1.239","","6.645","17:12.811","17","4388.279","16","122.668","137.933","65.547","79.9","0"
"METILLO EMANUEL","8","5","344","CELESTE - PRO","20","","0.105","","6.750","3 Laps","4","4130.583","3","122.773","137.815","16.385","18.8","0"
"ESPINOSA OSCAR BOCHA","9","4","45","AZUL - AVANZADOS","18","","0.317","","7.067","2 Laps","2","3020.214","2","123.09","137.46","11.205","9.4","0"
"PINTOS JAVIER","10","5","3","AZUL - AVANZADOS","16","","3.187","","10.254","1:56.689","4","3472.157","3","126.277","133.991","19.492","18.8","0"
"VIRREIRA MARCELO","11","6","27","AZUL - AVANZADOS","0","","0.217","","10.471","-3 Laps","7","3060.881","7","126.494","133.761","38.695","32.9","0"
"NARVAJA FEDERICO","12","6","32","CELESTE - PRO","25","","2.690","","13.161","4 Laps","3","4549.526","1","129.184","130.976","11.157","14.100000000000001","0"
"ALONSO LEANDRO","13","1","81","ROJO - INTERMEDIOS","0","","1.824","","14.985","0","6","2320.729","6","131.008","129.152","43.745","28.200000000000003","0"
"CONY ALEJANDRO","14","2","63","ROJO - INTERMEDIOS","0","","0.908","","15.893","2 Laps","4","2200.926","4","131.916","128.263","30.751","18.8","0"
"GABARINI ARIEL","15","1","13","VERDE - HASTA 400 ","2","2","0.893","","16.786","0","6","1023.493","3","132.809","127.401","99.19","28.200000000000003","0"
"CUNDOM EDUARDO","16","3","83","ROJO - INTERMEDIOS","0","","0.335","","17.121","3.411","6","2324.14","6","133.144","127.08","43.681","28.200000000000003","0"
"MENACHO DAVID","17","4","27","ROJO - INTERMEDIOS","0","","2.058","","19.179","2 Laps","4","2219.482","3","135.202","125.146","30.494","18.8","0"
"REYNOSO FERNANDO","18","5","71","ROJO - INTERMEDIOS","0","","0.953","","20.132","2 Laps","4","2219.038","3","136.155","124.27","30.5","18.8","0"
"VILLALON SERGIO","19","2","36","VERDE - HASTA 400 ","3","3","1.074","","21.206","1 Lap","5","914.812","5","137.229","123.298","92.478","23.5","0"
"SOSA FEDERICO","20","3","18","VERDE - HASTA 400 ","1","1","0.359","","21.565","1 Lap","5","914.944","4","137.588","122.976","92.465","23.5","0"
"LARIZZATE MARTIN","21","6","115","ROJO - INTERMEDIOS","0","","2.135","","23.700","2 Laps","4","2022.557","3","139.723","121.097","33.463","18.8","0"
"ELGART ELIO","22","7","28","ROJO - INTERMEDIOS","0","","1.908","","25.608","2 Laps","4","1984.891","3","141.631","119.465","34.098","18.8","0"
"BARBISAN FABRICIO","23","8","13","ROJO - INTERMEDIOS","0","","7.882","","33.490","1:31.547","5","2412.276","5","149.513","113.167","35.071","23.5","0"
"PASTORINO SERGIO","24","9","23","ROJO - INTERMEDIOS","0","","4.190","","37.680","18.342","4","2339.071","1","153.703","110.082","28.935","18.8","0"
"TOLOZA NATALIA","25","1","24","VIOLETA - INICIADO HASTA 400","4","1","5.686","","43.366","0","4","885.683","3","159.389","106.155","76.416","18.8","0"
"JUAN GABRIEL GUSTAVO","26","2","22","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","27","10","22","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALVAREZ SERGIO","28","11","33","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNEL ENZO","29","7","35","CELESTE - PRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAUNA FALUCHO","30","7","113","AZUL - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","31","12","114","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","32","4","114","VERDE - HASTA 400 ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
