"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","03 - GIROS LIBRES DOMINGO","1073741877","TANDA 05 - DOMINGO","Practice","2023-07-16 20:23:00 UTC","2023-07-16 21:46:27 UTC","FINAL","6","https://racehero.io/events/2-giros-libres-trh/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUÑOZ RUBEN","1","1","80","CELESTE - PRO","0","","","","","0","6","3331.3","3","113.686","148.831","30.475","28.200000000000003","0"
"GAUNA FALUCHO","2","2","113","CELESTE - PRO","0","","4.745","","4.745","3 Laps","3","3002.543","3","118.431","142.868","16.906","14.100000000000001","0"
"CARLOS DARIO","3","1","27","VERDE - HASTA 400 ","14","","10.498","","15.243","0","3","1465.743","3","128.929","131.235","34.631","14.100000000000001","0"
"BARRIONUEVO MANOLO","4","2","137","VERDE - HASTA 400 ","16","","7.922","","23.165","24.404","3","1490.147","2","136.851","123.638","34.064","14.100000000000001","0"
"ALVAREZ JAVIER","5","3","87","VERDE - HASTA 400 ","15","","0.315","","23.480","25.928","3","1491.671","3","137.166","123.354","34.029","14.100000000000001","0"
"MARTINEZ RICARDO","6","4","114","VERDE - HASTA 400 ","4","1","0.113","","23.593","-3 Laps","6","1236.907","6","137.279","123.253","82.076","28.200000000000003","0"
"BACHUR JORGE","7","1","24","ROJO - INTERMEDIOS","0","","0.663","","24.256","0","3","2297.206","3","137.942","122.66","22.096","14.100000000000001","0"
"ROCHA CASARES JOSE","8","1","9","VIOLETA - INICIADO HASTA 400","5","4","3.501","","27.757","0","3","670.306","3","141.443","119.624","75.727","14.100000000000001","0"
"TAJAN GUIDO","9","5","68","VERDE - HASTA 400 ","17","","0.992","","28.749","49.933","3","1515.676","2","142.435","118.791","33.49","14.100000000000001","0"
"GROLLIMUND AXEL","10","2","73","VIOLETA - INICIADO HASTA 400","9","8","0.995","","29.744","0 Laps","3","669.105","3","143.43","117.967","75.863","14.100000000000001","0"
"MOSTAJO ROTELLA DANTE","11","3","106","VIOLETA - INICIADO HASTA 400","12","","3.895","","33.639","1:24.844","3","755.15","2","147.325","114.848","67.218","14.100000000000001","0"
"UBERTI MARCO NAHUEL","12","4","102","VIOLETA - INICIADO HASTA 400","6","5","2.672","","36.311","25.069","3","695.375","3","149.997","112.802","72.997","14.100000000000001","0"
"PONCE FRANCO","13","5","191","VIOLETA - INICIADO HASTA 400","8","7","0.994","","37.305","24.593","3","694.899","2","150.991","112.06","73.047","14.100000000000001","0"
"MORENO JUAN IGNACIO","14","6","5","VIOLETA - INICIADO HASTA 400","3","3","1.100","","38.405","0 Laps","3","605.267","2","152.091","111.249","83.864","14.100000000000001","0"
"OTAROLA MIGUEL","15","7","17","VIOLETA - INICIADO HASTA 400","7","6","5.713","","44.118","41.079","3","711.385","1","157.804","107.222","71.354","14.100000000000001","0"
"RUFFILLI EMILIANO","16","8","91","VIOLETA - INICIADO HASTA 400","2","2","0.239","","44.357","1 Lap","2","460.985","2","158.043","107.059","73.408","9.4","0"
"MOLINARI FRANCO","17","9","23","VIOLETA - INICIADO HASTA 400","1","1","0.641","","44.998","0 Laps","3","612.916","3","158.684","106.627","82.817","14.100000000000001","0"
"VARELA SANTIAGO","18","10","8","VIOLETA - INICIADO HASTA 400","11","10","1.913","","46.911","53.738","3","724.044","3","160.597","105.357","70.106","14.100000000000001","0"
"GODOY DARIO","19","11","84","VIOLETA - INICIADO HASTA 400","10","9","1.165","","48.076","54.504","3","724.81","2","161.762","104.598","70.032","14.100000000000001","0"
"MORENO ARIEL ANTONIO","20","12","15","VIOLETA - INICIADO HASTA 400","13","","12.861","","1:00.937","1:34.391","2","764.697","2","174.623","96.894","44.253","9.4","0"
"DAMEVIN FAUSTO","21","2","10","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASIN GUSTAVO","22","3","11","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOLOZA NATALIA","23","13","24","VIOLETA - INICIADO HASTA 400","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNEL ENZO","24","3","35","CELESTE - PRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","25","1","64","AZUL - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","26","4","64","CELESTE - PRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OYOLA JOAQUIN","27","4","127","ROJO - INTERMEDIOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CERESOLE HERMAN","28","5","188","CELESTE - PRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STURON RENE","29","2","199","AZUL - AVANZADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
