"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","03 - GIROS LIBRES DOMINGO","1073741874","TANDA 02 - DOMINGO","Practice","2023-07-16 14:28:00 UTC","2023-07-16 15:53:26 UTC","FINAL","6","https://racehero.io/events/2-giros-libres-trh/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STRANO PABLO","1","1","24","CELESTE - PRO","0","","","","","0","5","5040.107","4","113.672","148.849","16.785","23.5","0"
"ROSATO GASTON","2","2","21","CELESTE - PRO","0","","1.023","","1.023","1.777","4","5041.884","2","114.695","147.522","13.424","18.8","0"
"CERESOLE HERMAN","3","3","188","CELESTE - PRO","0","","0.668","","1.691","1 Lap","4","5023.664","2","115.363","146.667","13.472","18.8","0"
"MUÑOZ RUBEN","4","4","80","CELESTE - PRO","0","","0.198","","1.889","0 Laps","5","5017.027","2","115.561","146.416","16.863","23.5","0"
"NARVAJA FEDERICO","5","5","32","CELESTE - PRO","0","","0.356","","2.245","1.393","4","5041.5","1","115.917","145.967","13.425","18.8","0"
"LARDONE DANIEL","6","6","37","CELESTE - PRO","0","","0.700","","2.945","2 Laps","3","4909.708","3","116.617","145.09","10.339","14.100000000000001","0"
"BRUNEL ENZO","7","7","35","CELESTE - PRO","0","","0.510","","3.455","11.122","5","5051.229","3","117.127","144.459","16.748","23.5","0"
"METILLO EMANUEL","8","8","344","CELESTE - PRO","0","","0.352","","3.807","2 Laps","3","4812.814","2","117.479","144.026","10.547","14.100000000000001","0"
"TORINO CARLOS","9","9","64","CELESTE - PRO","0","","1.998","","5.805","3 Laps","2","4882.457","1","119.477","141.617","6.931","9.4","0"
"VIRREIRA MARCELO","10","1","27","AZUL - AVANZADOS","0","","0.216","","6.021","0","5","4183.185","5","119.693","141.362","20.224","23.5","0"
"DE ANGELIS LEONARDO","11","2","48","AZUL - AVANZADOS","0","","0.051","","6.072","0 Laps","5","4083.615","5","119.744","141.301","20.717","23.5","0"
"MOYANO MATIAS","12","10","31","CELESTE - PRO","0","","0.297","","6.369","1.279","4","5041.386","2","120.041","140.952","13.425","18.8","0"
"GAUNA FALUCHO","13","11","113","CELESTE - PRO","0","","0.395","","6.764","2 Laps","3","4903.54","2","120.436","140.49","10.352","14.100000000000001","0"
"TORINO CARLOS","14","3","64","AZUL - AVANZADOS","0","","3.348","","10.112","4 Laps","1","3824.175","1","123.784","136.69","4.424","4.7","0"
"ELGART ELIO","15","4","28","AZUL - AVANZADOS","0","","1.987","","12.099","0 Laps","5","4118.647","1","125.771","134.53","20.541","23.5","0"
"ALONSO LEANDRO","16","1","81","ROJO - INTERMEDIOS","0","","0.332","","12.431","0","5","3110.515","3","126.103","134.176","27.198","23.5","0"
"CONY ALEJANDRO","17","2","63","ROJO - INTERMEDIOS","0","","0.320","","12.751","0 Laps","5","3100.278","3","126.423","133.836","27.288","23.5","0"
"STURON RENE","18","5","199","AZUL - AVANZADOS","0","","0.320","","13.071","3 Laps","2","4131.204","2","126.743","133.498","8.191","9.4","0"
"PINTOS JAVIER","19","6","3","AZUL - AVANZADOS","0","","2.423","","15.494","1 Lap","4","4148.469","4","129.166","130.994","16.314","18.8","0"
"GABARINI ARIEL","20","1","13","VERDE - HASTA 400 ","0","","0.243","","15.737","0","4","2107.389","3","129.409","130.748","32.116","18.8","0"
"DOMINI SERGIO","21","2","22","VERDE - HASTA 400 ","0","","0.278","","16.015","-2 Laps","6","2107.274","5","129.687","130.468","48.176","28.200000000000003","0"
"ALBERTINI BRUNO","22","3","21","VERDE - HASTA 400 ","0","","0.139","","16.154","7.191","6","2114.58","6","129.826","130.328","48.01","28.200000000000003","0"
"JUAN GABRIEL GUSTAVO","23","7","22","AZUL - AVANZADOS","0","","1.042","","17.196","1 Lap","4","4109.521","1","130.868","129.291","16.469","18.8","0"
"CUNDOM EDUARDO","24","3","83","ROJO - INTERMEDIOS","0","","0.129","","17.325","21.009","5","3131.524","4","130.997","129.163","27.016","23.5","0"
"VILLALON SERGIO","25","4","36","VERDE - HASTA 400 ","0","","1.633","","18.958","8.15","6","2115.539","4","132.63","127.573","47.988","28.200000000000003","0"
"PACINI FEDERICO","26","5","23","VERDE - HASTA 400 ","0","","0.557","","19.515","-1 Laps","5","2089.305","3","133.187","127.039","40.492","23.5","0"
"PEGORARO ALEJANDRO","27","8","22","AZUL - AVANZADOS","14","","0.034","","19.549","-1 Laps","6","3958.551","6","133.221","127.007","25.646","28.200000000000003","0"
"BACHUR JORGE","28","4","24","ROJO - INTERMEDIOS","0","","1.566","","21.115","54.022","5","3164.537","3","134.787","125.531","26.734","23.5","0"
"IBACETA RICARDO","29","5","55","ROJO - INTERMEDIOS","0","","0.217","","21.332","28.409","5","3138.924","3","135.004","125.33","26.952","23.5","0"
"MOZER GUSTAVO","30","6","7","ROJO - INTERMEDIOS","0","","0.911","","22.243","1 Lap","4","3100.025","4","135.915","124.49","21.832","18.8","0"
"SOSA FEDERICO","31","6","18","VERDE - HASTA 400 ","0","","1.302","","23.545","-1 Laps","5","2055.767","5","137.217","123.308","41.153","23.5","0"
"PACINI GERMAN","32","1","47","VIOLETA - INICIADO HASTA 400","0","","0.606","","24.151","0","4","1952.305","4","137.823","122.766","34.667","18.8","0"
"OYOLA JOAQUIN","33","7","127","ROJO - INTERMEDIOS","0","","0.752","","24.903","1 Lap","4","3075.089","4","138.575","122.1","22.009","18.8","0"
"BARRIONUEVO MANOLO","34","7","137","VERDE - HASTA 400 ","0","","0.087","","24.990","0 Laps","4","2058.574","4","138.662","122.023","32.877","18.8","0"
