"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","03 - GIROS LIBRES DOMINGO","1073741876","TANDA 04 - DOMINGO","Practice","2023-07-16 18:40:00 UTC","2023-07-16 19:57:27 UTC","FINAL","9","https://racehero.io/events/2-giros-libres-trh/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUÑOZ RUBEN","1","1","80","CELESTE - PRO","0","","","","","0","5","4540.372","1","113.691","148.824","18.633","23.5","0"
"CERESOLE HERMAN","2","2","188","CELESTE - PRO","0","","2.987","","2.987","1 Lap","4","4471.262","3","116.678","145.014","15.137","18.8","0"
"BRUNEL ENZO","3","3","35","CELESTE - PRO","0","","0.457","","3.444","0 Laps","5","4501.271","5","117.135","144.449","18.795","23.5","0"
"GAUNA FALUCHO","4","4","113","CELESTE - PRO","0","","1.013","","4.457","1 Lap","4","4518.64","4","118.148","143.21","14.978","18.8","0"
"ESPINOSA OSCAR BOCHA","5","1","45","AZUL - AVANZADOS","0","","4.510","","8.967","0","4","2663.253","3","122.658","137.945","25.413","18.8","0"
"STURON RENE","6","2","199","AZUL - AVANZADOS","0","","1.085","","10.052","15:21.356","3","3584.609","3","123.743","136.735","14.161","14.100000000000001","0"
"CALDERON JORGE","7","3","46","AZUL - AVANZADOS","0","","2.261","","12.313","2:05.704","5","2788.957","5","126.004","134.281","30.334","23.5","0"
"GABARINI ARIEL","8","1","13","VERDE - HASTA 400 ","18","","1.962","","14.275","0","5","1756.328","3","127.966","132.223","48.169","23.5","0"
"PACINI FEDERICO","9","2","23","VERDE - HASTA 400 ","17","","1.283","","15.558","1 Lap","4","1623.819","4","129.249","130.91","41.68","18.8","0"
"CARLOS DARIO","10","3","27","VERDE - HASTA 400 ","22","","1.246","","16.804","1 Lap","4","1702.83","4","130.495","129.66","39.746","18.8","0"
"DOMINI SERGIO","11","4","22","VERDE - HASTA 400 ","19","","0.644","","17.448","2 Laps","3","1498.404","1","131.139","129.023","33.876","14.100000000000001","0"
"VILLALON SERGIO","12","5","36","VERDE - HASTA 400 ","23","","2.219","","19.667","1 Lap","4","1712.235","2","133.358","126.877","39.527","18.8","0"
"SOSA FEDERICO","13","6","18","VERDE - HASTA 400 ","21","","0.955","","20.622","40.234","5","1796.562","5","134.313","125.974","47.09","23.5","0"
"BACHUR JORGE","14","1","24","ROJO - INTERMEDIOS","0","","0.568","","21.190","0","4","2747.299","4","134.881","125.444","24.635","18.8","0"
"BARRIONUEVO MANOLO","15","7","137","VERDE - HASTA 400 ","24","","2.237","","23.427","1 Lap","4","1740.487","1","137.118","123.397","38.886","18.8","0"
"ALVAREZ JAVIER","16","8","87","VERDE - HASTA 400 ","26","","1.671","","25.098","4 Laps","1","1741.025","1","138.789","121.912","9.718","4.7","0"
"DAMEVIN FAUSTO","17","2","10","ROJO - INTERMEDIOS","0","","2.860","","27.958","1 Lap","3","2568.999","3","141.649","119.45","19.759","14.100000000000001","0"
"MASIN GUSTAVO","18","3","11","ROJO - INTERMEDIOS","0","","0.434","","28.392","0 Laps","4","2712.811","4","142.083","119.085","24.948","18.8","0"
"GROLLIMUND AXEL","19","1","73","VIOLETA - INICIADO HASTA 400","6","6","1.122","","29.514","0","4","745.955","3","143.205","118.152","90.729","18.8","0"
"TAJAN GUIDO","20","9","68","VERDE - HASTA 400 ","20","","0.133","","29.647","1:13.069","5","1829.397","5","143.338","118.043","46.245","23.5","0"
"ROCHA CASARES JOSE","21","2","9","VIOLETA - INICIADO HASTA 400","7","7","1.417","","31.064","2.783","4","748.738","2","144.755","116.887","90.392","18.8","0"
"MARTINEZ RICARDO","22","10","114","VERDE - HASTA 400 ","25","","0.144","","31.208","3 Laps","2","1482.006","2","144.899","116.771","22.834","9.4","0"
"JUAN GABRIEL GUSTAVO","23","3","22","VIOLETA - INICIADO HASTA 400","15","15","3.144","","34.352","17:33.979","9","1799.934","9","148.043","114.291","84.603","42.300000000000004","0"
"MOSTAJO ROTELLA DANTE","24","4","106","VIOLETA - INICIADO HASTA 400","16","16","2.255","","36.607","1 Lap","3","745.496","2","150.298","112.576","68.089","14.100000000000001","0"
"MORENO JUAN IGNACIO","25","5","5","VIOLETA - INICIADO HASTA 400","2","2","0.416","","37.023","0.989","4","746.944","3","150.714","112.266","90.609","18.8","0"
"PONCE FRANCO","26","6","191","VIOLETA - INICIADO HASTA 400","12","12","2.458","","39.481","47.714","4","793.669","3","153.172","110.464","85.275","18.8","0"
"UBERTI MARCO NAHUEL","27","7","102","VIOLETA - INICIADO HASTA 400","8","8","2.530","","42.011","1 Lap","3","634.468","3","155.702","108.669","80.004","14.100000000000001","0"
"OTAROLA MIGUEL","28","8","17","VIOLETA - INICIADO HASTA 400","9","9","0.360","","42.371","45.989","4","791.944","3","156.062","108.418","85.461","18.8","0"
"MOLINARI FRANCO","29","9","23","VIOLETA - INICIADO HASTA 400","1","1","2.995","","45.366","18.421","4","764.376","3","159.057","106.377","88.543","18.8","0"
"RUFFILLI EMILIANO","30","10","91","VIOLETA - INICIADO HASTA 400","4","4","2.803","","48.169","40.25","4","786.205","4","161.86","104.535","86.084","18.8","0"
"VARELA SANTIAGO","31","11","8","VIOLETA - INICIADO HASTA 400","11","11","1.848","","50.017","1:24.476","4","830.431","3","163.708","103.355","81.5","18.8","0"
"GODOY DARIO","32","12","84","VIOLETA - INICIADO HASTA 400","10","10","2.459","","52.476","18.951","3","764.906","2","166.167","101.825","66.361","14.100000000000001","0"
"TOLOZA NATALIA","33","13","24","VIOLETA - INICIADO HASTA 400","14","14","5.979","","58.455","1 Lap","3","723.746","3","172.146","98.289","70.135","14.100000000000001","0"
"MARTINA AXEL","34","14","122","VIOLETA - INICIADO HASTA 400","5","5","0.505","","58.960","1:41.327","4","847.282","4","172.651","98.001","79.879","18.8","0"
"MORENO ARIEL ANTONIO","35","15","15","VIOLETA - INICIADO HASTA 400","3","3","1.601","","1:00.561","1:35.257","4","841.212","4","174.252","97.101","80.455","18.8","0"
"OLIVERA GUILLERMO","36","16","18","VIOLETA - INICIADO HASTA 400","13","13","15.415","","1:15.976","17.762","3","763.717","1","189.667","89.209","66.464","14.100000000000001","0"
"JUAN GABRIEL GUSTAVO","37","4","22","AZUL - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","38","4","23","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO PABLO","39","5","24","CELESTE - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIRREIRA MARCELO","40","5","27","AZUL - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NARVAJA FEDERICO","41","6","32","CELESTE - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALVAREZ SERGIO","42","5","33","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PACINI GERMAN","43","11","47","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IBACETA RICARDO","44","6","55","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CONY ALEJANDRO","45","7","63","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","46","6","64","AZUL - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","47","7","64","CELESTE - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"METILLO EMANUEL","48","8","344","CELESTE - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
