"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","01 - GIROS LIBRES VIERNES","1073741867","TANDA 05 - VIERNES","Practice","2023-07-14 19:40:00 UTC","2023-07-14 20:51:16 UTC","FINAL","7","https://racehero.io/events/2-giros-libres-trh/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AZAR JESUS","1","1","316","CELESTE - PRO","0","","","","","0","3","3858.103","1","116.958","144.667","13.157","14.100000000000001","0"
"CERESOLE HERMAN","2","2","188","CELESTE - PRO","0","","0.316","","0.316","3:35.547","3","4073.65","1","117.274","144.278","12.461","14.100000000000001","0"
"METILLO EMANUEL","3","3","344","CELESTE - PRO","0","","1.381","","1.697","25.734","3","3883.837","3","118.655","142.598","13.07","14.100000000000001","0"
"BATTELLO LUCAS","4","1","821","AZUL - AVANZADOS","0","","2.133","","3.830","0","4","3156.293","4","120.788","140.08","21.443","18.8","0"
"REYNOSO FERNANDO","5","1","71","ROJO - INTERMEDIOS","0","","4.365","","8.195","0","7","2100.818","5","125.153","135.195","56.378","32.9","0"
"ELGART ELIO","6","2","28","ROJO - INTERMEDIOS","0","","0.251","","8.446","3 Laps","4","1696.342","4","125.404","134.924","39.898","18.8","0"
"CONY ALEJANDRO","7","3","63","ROJO - INTERMEDIOS","0","","0.584","","9.030","4 Laps","3","1623.006","2","125.988","134.299","31.275","14.100000000000001","0"
"MENACHO DAVID","8","4","27","ROJO - INTERMEDIOS","0","","1.079","","10.109","2 Laps","5","1821.997","5","127.067","133.158","46.433","23.5","0"
"ALONSO LEANDRO","9","5","81","ROJO - INTERMEDIOS","0","","2.110","","12.219","1 Lap","6","2059.013","5","129.177","130.983","49.305","28.200000000000003","0"
"CUNDOM EDUARDO","10","6","83","ROJO - INTERMEDIOS","0","","1.549","","13.768","1 Lap","6","2042.009","4","130.726","129.431","49.716","28.200000000000003","0"
"JUAN GABRIEL GUSTAVO","11","7","22","ROJO - INTERMEDIOS","0","","0.548","","14.316","2 Laps","5","2042.262","3","131.274","128.891","41.425","23.5","0"
"GABARINI ARIEL","12","1","13","VERDE - HASTA 400 ","1","1","0.342","","14.658","0","5","859.764","5","131.616","128.556","98.399","23.5","0"
"VILLALON SERGIO","13","2","36","VERDE - HASTA 400 ","2","2","5.741","","20.399","15.994","5","875.758","5","137.357","123.183","96.602","23.5","0"
"BARBISAN FABRICIO","14","8","13","ROJO - INTERMEDIOS","0","","4.873","","25.272","3 Laps","4","1802.159","4","142.23","118.962","37.555","18.8","0"
"VELAZQUEZ WALTER","15","9","19","ROJO - INTERMEDIOS","0","","0.702","","25.974","2 Laps","5","2074.388","3","142.932","118.378","40.783","23.5","0"
"ALVAREZ SERGIO","16","10","33","ROJO - INTERMEDIOS","0","","0.421","","26.395","6.235","6","2107.053","3","143.353","118.03","48.181","28.200000000000003","0"
"MARTINEZ RICARDO","17","3","114","VERDE - HASTA 400 ","4","3","0.868","","27.263","0.008","4","859.772","4","144.221","117.32","78.719","18.8","0"
"JUAN GABRIEL GUSTAVO","18","1","22","VIOLETA - INICIADO HASTA 400","5","2","2.914","","30.177","0","4","879.876","4","147.135","114.996","76.92","18.8","0"
"VELAZQUEZ JOAQUIN","19","11","16","ROJO - INTERMEDIOS","0","","4.999","","35.176","2 Laps","5","2067.981","2","152.134","111.218","40.909","23.5","0"
"TOLOZA NATALIA","20","2","24","VIOLETA - INICIADO HASTA 400","3","1","20.704","","55.880","1 Lap","3","752.844","3","172.838","97.895","67.424","14.100000000000001","0"
"PASTORINO SERGIO","21","12","23","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","1275.856","0","0.0","0.0","0.0","0.0","0"
"GAUNA FALUCHO","22","2","113","AZUL - AVANZADOS","0","","","","","4 Laps","0","2586.847","0","0.0","0.0","0.0","0.0","0"
"PINTOS JAVIER","23","3","3","AZUL - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
