"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","03 - GIROS LIBRES DOMINGO","1073741875","TANDA 03 - DOMINGO","Practice","2023-07-16 16:20:00 UTC","2023-07-16 17:15:34 UTC","FINAL","7","https://racehero.io/events/2-giros-libres-trh/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NARVAJA FEDERICO","1","1","32","CELESTE - PRO","0","","","","","0","3","7428.13","3","113.556","149.001","6.833","14.100000000000001","0"
"STRANO PABLO","2","2","24","CELESTE - PRO","0","","0.187","","0.187","3:47.669","5","7655.799","3","113.743","148.756","11.05","23.5","0"
"MUÑOZ RUBEN","3","3","80","CELESTE - PRO","0","","1.187","","1.374","4:40.166","5","7708.296","5","114.93","147.22","10.975","23.5","0"
"CERESOLE HERMAN","4","4","188","CELESTE - PRO","0","","0.784","","2.158","4:02.673","6","7670.803","6","115.714","146.223","13.235","28.200000000000003","0"
"VIRREIRA MARCELO","5","1","27","AZUL - AVANZADOS","0","","2.774","","4.932","0","4","4920.741","2","118.488","142.799","13.754","18.8","0"
"METILLO EMANUEL","6","5","344","CELESTE - PRO","0","","0.499","","5.431","14.291","2","7442.421","2","118.987","142.2","4.547","9.4","0"
"BRUNEL ENZO","7","6","35","CELESTE - PRO","0","","0.500","","5.931","5:10.561","6","7738.691","6","119.487","141.605","13.118","28.200000000000003","0"
"DE ANGELIS LEONARDO","8","2","48","AZUL - AVANZADOS","0","","0.996","","6.927","-2 Laps","6","4411.319","6","120.483","140.435","23.014","28.200000000000003","0"
"STURON RENE","9","3","199","AZUL - AVANZADOS","0","","2.216","","9.143","-1 Laps","5","4500.094","4","122.699","137.898","18.8","23.5","0"
"ALONSO LEANDRO","10","1","81","ROJO - INTERMEDIOS","0","","1.513","","10.656","0","7","3368.485","2","124.212","136.219","35.161","32.9","0"
"GAUNA FALUCHO","11","7","113","CELESTE - PRO","0","","0.787","","11.443","2 Laps","1","4934.328","1","124.999","135.361","3.429","4.7","0"
"ESPINOSA OSCAR BOCHA","12","4","45","AZUL - AVANZADOS","0","","0.908","","12.351","1 Lap","3","3154.618","2","125.907","134.385","16.091","14.100000000000001","0"
"CONY ALEJANDRO","13","2","63","ROJO - INTERMEDIOS","0","","0.257","","12.608","1 Lap","6","3226.758","4","126.164","134.111","31.462","28.200000000000003","0"
"CALDERON JORGE","14","5","46","AZUL - AVANZADOS","0","","0.410","","13.018","1 Lap","3","3154.361","3","126.574","133.677","16.092","14.100000000000001","0"
"PINTOS JAVIER","15","6","3","AZUL - AVANZADOS","0","","0.708","","13.726","0 Laps","4","4869.784","3","127.282","132.933","13.898","18.8","0"
"GABARINI ARIEL","16","1","13","VERDE - HASTA 400 ","0","","0.595","","14.321","0","6","2129.88","4","127.877","132.315","47.665","28.200000000000003","0"
"PACINI FEDERICO","17","2","23","VERDE - HASTA 400 ","0","","0.533","","14.854","1 Lap","5","2000.41","3","128.41","131.765","42.291","23.5","0"
"CUNDOM EDUARDO","18","3","83","ROJO - INTERMEDIOS","0","","1.413","","16.267","17.564","7","3386.049","1","129.823","130.331","34.979","32.9","0"
"CARLOS DARIO","19","3","27","VERDE - HASTA 400 ","0","","0.326","","16.593","9.809","6","2139.689","6","130.149","130.005","47.446","28.200000000000003","0"
"DOMINI SERGIO","20","4","22","VERDE - HASTA 400 ","0","","0.051","","16.644","0.574","6","2130.454","3","130.2","129.954","47.652","28.200000000000003","0"
"ALBERTINI BRUNO","21","5","21","VERDE - HASTA 400 ","0","","0.040","","16.684","7.15","6","2137.03","6","130.24","129.914","47.505","28.200000000000003","0"
"IBACETA RICARDO","22","4","55","ROJO - INTERMEDIOS","0","","1.599","","18.283","1:11.653","7","3440.138","7","131.839","128.338","34.429","32.9","0"
"JUAN GABRIEL GUSTAVO","23","7","22","AZUL - AVANZADOS","0","","0.370","","18.653","-1 Laps","5","4406.75","5","132.209","127.979","19.198","23.5","0"
"SOSA FEDERICO","24","6","18","VERDE - HASTA 400 ","0","","0.427","","19.080","13.644","6","2143.524","5","132.636","127.567","47.361","28.200000000000003","0"
"OYOLA JOAQUIN","25","5","127","ROJO - INTERMEDIOS","0","","0.614","","19.694","2 Laps","5","3190.4","2","133.25","126.979","26.517","23.5","0"
"VILLALON SERGIO","26","7","36","VERDE - HASTA 400 ","0","","0.130","","19.824","18.654","6","2148.534","4","133.38","126.856","47.251","28.200000000000003","0"
"MOZER GUSTAVO","27","6","7","ROJO - INTERMEDIOS","0","","0.126","","19.950","1 Lap","6","3328.088","3","133.506","126.736","30.504","28.200000000000003","0"
"BARRIONUEVO MANOLO","28","8","137","VERDE - HASTA 400 ","0","","3.128","","23.078","28.843","6","2158.723","4","136.634","123.834","47.028","28.200000000000003","0"
"BACHUR JORGE","29","7","24","ROJO - INTERMEDIOS","0","","0.671","","23.749","20.955","6","3389.44","6","137.305","123.229","29.952","28.200000000000003","0"
"ALVAREZ JAVIER","30","9","87","VERDE - HASTA 400 ","0","","0.437","","24.186","46.188","6","2176.068","1","137.742","122.838","46.653","28.200000000000003","0"
"ALVAREZ SERGIO","31","8","33","ROJO - INTERMEDIOS","0","","2.015","","26.201","4 Laps","3","3045.631","2","139.757","121.067","16.666","14.100000000000001","0"
"MASIN GUSTAVO","32","9","11","ROJO - INTERMEDIOS","0","","1.189","","27.390","57.65","5","3426.135","4","140.946","120.046","24.693","23.5","0"
"GROLLIMUND AXEL","33","1","73","VIOLETA - INICIADO HASTA 400","4","4","1.370","","28.760","0","5","873.376","4","142.316","118.89","96.865","23.5","0"
"TAJAN GUIDO","34","10","68","VERDE - HASTA 400 ","0","","1.350","","30.110","1 Lap","5","2062.108","2","143.666","117.773","41.026","23.5","0"
"MARTINEZ RICARDO","35","11","114","VERDE - HASTA 400 ","0","","0.041","","30.151","3 Laps","3","1811.756","2","143.707","117.74","28.017","14.100000000000001","0"
"RUFFILLI EMILIANO","36","2","91","VIOLETA - INICIADO HASTA 400","1","1","0.955","","31.106","2 Laps","3","573.581","3","144.662","116.962","88.497","14.100000000000001","0"
"ROCHA CASARES JOSE","37","3","9","VIOLETA - INICIADO HASTA 400","10","10","2.120","","33.226","39.388","5","912.764","5","146.782","115.273","92.686","23.5","0"
"DAMEVIN FAUSTO","38","10","10","ROJO - INTERMEDIOS","0","","0.685","","33.911","4 Laps","3","3137.369","3","147.467","114.738","16.179","14.100000000000001","0"
"MOSTAJO ROTELLA DANTE","39","4","106","VIOLETA - INICIADO HASTA 400","9","9","1.562","","35.473","56.263","5","929.639","2","149.029","113.535","91.003","23.5","0"
"PONCE FRANCO","40","5","191","VIOLETA - INICIADO HASTA 400","7","7","0.802","","36.275","58.019","5","931.395","5","149.831","112.927","90.831","23.5","0"
"MORENO JUAN IGNACIO","41","6","5","VIOLETA - INICIADO HASTA 400","2","2","1.755","","38.030","3:13.242","6","1066.618","5","151.586","111.62","95.179","28.200000000000003","0"
"UBERTI MARCO NAHUEL","42","7","102","VIOLETA - INICIADO HASTA 400","3","3","0.445","","38.475","41.938","5","915.314","4","152.031","111.293","92.427","23.5","0"
"OTAROLA MIGUEL","43","8","17","VIOLETA - INICIADO HASTA 400","5","5","3.240","","41.715","1:12.999","5","946.375","2","155.271","108.971","89.394","23.5","0"
"MOLINARI FRANCO","44","9","23","VIOLETA - INICIADO HASTA 400","11","11","3.923","","45.638","1:46.766","5","980.142","3","159.194","106.285","86.314","23.5","0"
"PASTORINO SERGIO","45","11","23","ROJO - INTERMEDIOS","0","","1.913","","47.551","5 Laps","2","2804.08","2","161.107","105.023","12.068","9.4","0"
"VARELA SANTIAGO","46","10","8","VIOLETA - INICIADO HASTA 400","8","8","0.703","","48.254","1:53.883","5","987.259","3","161.81","104.567","85.692","23.5","0"
"MARTINA AXEL","47","11","122","VIOLETA - INICIADO HASTA 400","12","12","8.419","","56.673","39.147","4","912.523","3","170.229","99.396","74.168","18.8","0"
"TOLOZA NATALIA","48","12","24","VIOLETA - INICIADO HASTA 400","13","13","1.612","","58.285","55.141","4","928.517","4","171.841","98.463","72.89","18.8","0"
"TUYARE JORGE ARIEL","49","12","11","VERDE - HASTA 400 ","15","1","2.937","","1:01.222","2 Laps","4","963.975","3","174.778","96.809","70.209","18.8","0"
"MORENO ARIEL ANTONIO","50","13","15","VIOLETA - INICIADO HASTA 400","6","6","0.937","","1:02.159","1 Lap","4","871.357","4","175.715","96.292","77.672","18.8","0"
"OLIVERA GUILLERMO","51","14","18","VIOLETA - INICIADO HASTA 400","14","14","12.015","","1:14.174","2:15.012","4","1008.388","4","187.73","90.129","67.117","18.8","0"
"PEGORARO ALEJANDRO","52","8","22","AZUL - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","53","15","22","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PACINI GERMAN","54","13","47","VERDE - HASTA 400 ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","55","9","64","AZUL - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","56","8","64","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GODOY DARIO","57","16","84","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
