"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","02 - GIROS LIBRES SABADO","1073741870","TANDA 03 - SABADO","Practice","2023-07-15 16:40:00 UTC","2023-07-15 18:19:14 UTC","PROVISIONAL","13","https://racehero.io/events/2-giros-libres-trh/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PINTOS JAVIER","1","1","3","CELESTE - PRO","0","","","","","0","13","5703.601","11","111.607","151.603","38.565","61.1","0"
"STRANO PABLO","2","2","24","CELESTE - PRO","0","","0.552","","0.552","0.971","6","5704.572","6","112.159","150.857","17.796","28.200000000000003","0"
"ROSATO GASTON","3","3","21","CELESTE - PRO","0","","2.088","","2.640","39.443","6","5743.044","6","114.247","148.1","17.677","28.200000000000003","0"
"AZAR JESUS","4","4","316","CELESTE - PRO","0","","0.372","","3.012","9 Laps","4","5505.572","3","114.619","147.62","12.293","18.8","0"
"LARDONE DANIEL","5","5","37","CELESTE - PRO","0","","0.294","","3.306","38.806","6","5742.407","5","114.913","147.242","17.679","28.200000000000003","0"
"CERESOLE HERMAN","6","6","188","CELESTE - PRO","0","","0.498","","3.804","27.387","4","5730.988","4","115.411","146.606","11.809","18.8","0"
"MUÑOZ RUBEN","7","7","80","CELESTE - PRO","0","","0.221","","4.025","8 Laps","5","5612.826","4","115.632","146.326","15.073","23.5","0"
"NARVAJA FEDERICO","8","8","32","CELESTE - PRO","0","","0.343","","4.368","3 Laps","10","5490.644","9","115.975","145.894","30.816","47.0","0"
"METILLO EMANUEL","9","9","344","CELESTE - PRO","0","","0.239","","4.607","8 Laps","5","5674.154","4","116.214","145.593","14.91","23.5","0"
"GAUNA FALUCHO","10","1","113","AZUL - AVANZADOS","0","","1.846","","6.453","0","6","4532.987","6","118.06","143.317","22.396","28.200000000000003","0"
"BATTELLO LUCAS","11","10","821","CELESTE - PRO","0","","0.524","","6.977","8 Laps","5","5453.395","5","118.584","142.684","15.513","23.5","0"
"MOYANO MATIAS","12","11","31","CELESTE - PRO","0","","0.147","","7.124","1:47.72","9","5811.321","4","118.731","142.507","26.204","42.300000000000004","0"
"DE ANGELIS LEONARDO","13","2","48","AZUL - AVANZADOS","0","","1.175","","8.299","1:36.168","6","4629.155","6","119.906","141.111","21.931","28.200000000000003","0"
"TORINO CARLOS","14","3","64","AZUL - AVANZADOS","0","","1.447","","9.746","3 Laps","3","4235.553","3","121.353","139.428","11.984","14.100000000000001","0"
"REYNOSO FERNANDO","15","1","71","ROJO - INTERMEDIOS","0","","1.969","","11.715","0","5","3377.137","5","123.322","137.202","25.051","23.5","0"
"ESPINOSA OSCAR BOCHA","16","4","45","AZUL - AVANZADOS","0","","0.276","","11.991","2 Laps","4","4431.59","3","123.598","136.895","15.272","18.8","0"
"LARIZZATE MARTIN","17","5","115","AZUL - AVANZADOS","0","","0.139","","12.130","1 Lap","5","4431.185","3","123.737","136.742","19.092","23.5","0"
"ALBARRAN DAMIAN","18","6","21","AZUL - AVANZADOS","0","","1.082","","13.212","2 Laps","4","4430.977","2","124.819","135.556","15.274","18.8","0"
"STURON RENE","19","7","199","AZUL - AVANZADOS","0","","0.411","","13.623","4 Laps","2","4497.575","2","125.23","135.111","7.524","9.4","0"
"CALDERON JORGE","20","8","46","AZUL - AVANZADOS","0","","0.746","","14.369","2:04.001","6","4656.988","6","125.976","134.311","21.799","28.200000000000003","0"
"KRLJIH ROBERTO","21","9","25","AZUL - AVANZADOS","0","","0.693","","15.062","2:13.691","6","4666.678","3","126.669","133.576","21.754","28.200000000000003","0"
