"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","02 - GIROS LIBRES SABADO","1073741872","TANDA 05 - SABADO","Practice","2023-07-15 19:25:00 UTC","2023-07-15 20:58:15 UTC","FINAL","6","https://racehero.io/events/2-giros-libres-trh/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROSATO GASTON","1","1","21","CELESTE - PRO","0","","","","","0","3","5152.027","3","114.664","147.562","9.852","14.100000000000001","0"
"LARDONE DANIEL","2","2","37","CELESTE - PRO","0","","0.112","","0.112","1:48.519","4","5260.546","4","114.776","147.418","12.866","18.8","0"
"MUÑOZ RUBEN","3","3","80","CELESTE - PRO","0","","1.566","","1.678","3:05.855","4","5337.882","4","116.342","145.433","12.679","18.8","0"
"NARVAJA FEDERICO","4","4","32","CELESTE - PRO","0","","0.237","","1.915","1 Lap","2","5009.92","2","116.579","145.138","6.755","9.4","0"
"BRUNEL ENZO","5","5","35","CELESTE - PRO","0","","2.059","","3.974","1:11.7","3","5223.727","3","118.638","142.619","9.717","14.100000000000001","0"
"STURON RENE","6","1","199","AZUL - AVANZADOS","0","","7.706","","11.680","0","3","4326.339","3","126.344","133.92","11.733","14.100000000000001","0"
"ALONSO LEANDRO","7","1","81","ROJO - INTERMEDIOS","0","","0.134","","11.814","0","6","3330.415","3","126.478","133.778","30.483","28.200000000000003","0"
"REYNOSO FERNANDO","8","2","71","ROJO - INTERMEDIOS","0","","0.320","","12.134","1:00.419","6","3390.834","2","126.798","133.441","29.94","28.200000000000003","0"
"ALGARRA JUIAN PABLO","9","3","25","ROJO - INTERMEDIOS","0","","0.741","","12.875","3 Laps","3","3067.297","2","127.539","132.665","16.549","14.100000000000001","0"
"GABARINI ARIEL","10","1","13","VERDE - HASTA 400 ","0","","1.336","","14.211","0","5","2157.159","1","128.875","131.29","39.218","23.5","0"
"PACINI FEDERICO","11","2","23","VERDE - HASTA 400 ","0","","0.710","","14.921","1 Lap","4","1895.593","2","129.585","130.571","35.704","18.8","0"
"CARLOS DARIO","12","3","27","VERDE - HASTA 400 ","0","","0.251","","15.172","13.483","6","2170.642","6","129.836","130.318","46.77","28.200000000000003","0"
"ALBERTINI BRUNO","13","4","21","VERDE - HASTA 400 ","0","","0.485","","15.657","-1 Laps","6","2156.806","1","130.321","129.833","47.07","28.200000000000003","0"
"DOMINI SERGIO","14","5","22","VERDE - HASTA 400 ","0","","0.492","","16.149","7.079","5","2164.238","3","130.813","129.345","39.09","23.5","0"
"IBACETA RICARDO","15","4","55","ROJO - INTERMEDIOS","0","","0.568","","16.717","1:01.534","4","3391.949","4","131.381","128.786","19.953","18.8","0"
"MOZER GUSTAVO","16","5","7","ROJO - INTERMEDIOS","0","","2.544","","19.261","3 Laps","3","3052.421","2","133.925","126.339","16.629","14.100000000000001","0"
"VILLALON SERGIO","17","6","36","VERDE - HASTA 400 ","0","","0.771","","20.032","-1 Laps","6","2155.943","2","134.696","125.616","47.088","28.200000000000003","0"
"SOSA FEDERICO","18","7","18","VERDE - HASTA 400 ","0","","0.032","","20.064","-1 Laps","6","2156.549","5","134.728","125.586","47.075","28.200000000000003","0"
"JUAN GABRIEL GUSTAVO","19","2","22","AZUL - AVANZADOS","0","","0.981","","21.045","1 Lap","2","4057.461","1","135.709","124.679","8.34","9.4","0"
"CASOLA DAVID","20","6","12","ROJO - INTERMEDIOS","0","","0.216","","21.261","4 Laps","2","2927.089","2","135.925","124.48","11.561","9.4","0"
"BARBISAN FABRICIO","21","7","13","ROJO - INTERMEDIOS","0","","1.631","","22.892","2 Laps","4","3238.851","4","137.556","123.004","20.896","18.8","0"
"ALVAREZ JAVIER","22","8","87","VERDE - HASTA 400 ","0","","0.227","","23.119","0 Laps","5","2111.302","2","137.783","122.802","40.07","23.5","0"
"BARRIONUEVO MANOLO","23","9","137","VERDE - HASTA 400 ","0","","0.029","","23.148","0 Laps","5","2108.083","2","137.812","122.776","40.131","23.5","0"
"CUNDOM EDUARDO","24","8","83","ROJO - INTERMEDIOS","0","","0.880","","24.028","4 Laps","2","2968.776","1","138.692","121.997","11.399","9.4","0"
"DAMEVIN FAUSTO","25","9","10","ROJO - INTERMEDIOS","0","","0.740","","24.768","1 Lap","5","3309.318","4","139.432","121.349","25.564","23.5","0"
"MASIN GUSTAVO","26","10","11","ROJO - INTERMEDIOS","0","","4.349","","29.117","1 Lap","5","3313.212","5","143.781","117.679","25.534","23.5","0"
"TAJAN GUIDO","27","10","68","VERDE - HASTA 400 ","0","","0.122","","29.239","1 Lap","4","2010.649","3","143.903","117.579","33.661","18.8","0"
"GUERRERO MAXIMILIANO","28","11","14","VERDE - HASTA 400 ","0","","0.524","","29.763","0 Laps","5","2113.894","3","144.427","117.153","40.021","23.5","0"
"ALVAREZ SERGIO","29","11","33","ROJO - INTERMEDIOS","0","","1.286","","31.049","2 Laps","4","3314.039","3","145.713","116.119","20.422","18.8","0"
"VILLA FABIAN","30","1","29","VIOLETA - INICIADO HASTA 400","10","9","5.598","","36.647","0","2","684.878","1","151.311","111.823","49.41","9.4","0"
"TONETTI CARLOS","31","2","39","VIOLETA - INICIADO HASTA 400","11","10","3.668","","40.315","1.952","2","686.83","2","154.979","109.176","49.27","9.4","0"
"RUFFILLI EMILIANO","32","3","91","VIOLETA - INICIADO HASTA 400","7","7","4.350","","44.665","6:05.06","5","1049.938","2","159.329","106.195","80.576","23.5","0"
"ORELLANO RODRIGO","33","4","9","VIOLETA - INICIADO HASTA 400","2","2","0.883","","45.548","6:04.758","5","1049.636","4","160.212","105.61","80.599","23.5","0"
"MOLINARI FRANCO","34","5","23","VIOLETA - INICIADO HASTA 400","3","3","1.259","","46.807","6:05.612","5","1050.49","4","161.471","104.787","80.534","23.5","0"
"MARTINA AXEL","35","6","122","VIOLETA - INICIADO HASTA 400","5","5","10.495","","57.302","4:25.204","4","950.082","4","171.966","98.392","71.236","18.8","0"
"PACINI GERMAN","36","7","47","VIOLETA - INICIADO HASTA 400","1","1","3.725","","1:01.027","0 Laps","2","575.771","2","175.691","96.305","58.773","9.4","0"
"TOLOZA NATALIA","37","8","24","VIOLETA - INICIADO HASTA 400","6","6","1.825","","1:02.852","4:40.792","4","965.67","2","177.516","95.315","70.086","18.8","0"
"TUYARE JORGE ARIEL","38","12","11","VERDE - HASTA 400 ","9","1","6.083","","1:08.935","1 Lap","4","1026.283","4","183.599","92.157","65.947","18.8","0"
"RODRIGUEZ MAXIMO","39","9","86","VIOLETA - INICIADO HASTA 400","8","8","1.061","","1:09.996","5:36.499","4","1021.377","4","184.66","91.628","66.263","18.8","0"
"OLIVERA GUILLERMO","40","10","18","VIOLETA - INICIADO HASTA 400","4","4","2.853","","1:12.849","5:13.505","4","998.383","1","187.513","90.234","67.79","18.8","0"
"MOTO NUMERO 157","41","6","157","CELESTE - PRO","0","","","","","2 Laps","1","3895.732","0","0.0","0.0","4.343","4.7","0"
"GAUNA FALUCHO","42","7","113","CELESTE - PRO","0","","","","","3 Laps","0","4933.685","0","0.0","0.0","0.0","0.0","0"
"PINTOS JAVIER","43","8","3","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VELAZQUEZ JOAQUIN","44","12","16","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VELAZQUEZ WALTER","45","13","19","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SOBRECASAS FRANCO","46","14","21","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALBARRAN DAMIAN","47","3","21","AZUL - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","48","11","22","VIOLETA - INICIADO HASTA 400","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEGORARO ALEJANDRO","49","4","22","AZUL - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","50","15","23","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STRANO PABLO","51","9","24","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KRLJIH ROBERTO","52","5","25","AZUL - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MENACHO DAVID","53","16","27","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIRREIRA MARCELO","54","6","27","AZUL - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELGART ELIO","55","7","28","AZUL - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOYANO MATIAS","56","10","31","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPINOSA OSCAR BOCHA","57","8","45","AZUL - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CALDERON JORGE","58","9","46","AZUL - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALINAS DIEGO","59","13","46","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DE ANGELIS LEONARDO","60","10","48","AZUL - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALINAS LEONARDO","61","14","59","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPI JOSE","62","15","60","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CONY ALEJANDRO","63","17","63","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","64","11","64","AZUL - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","65","11","64","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","66","18","114","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","67","16","114","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LARIZZATE MARTIN","68","12","115","AZUL - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CERESOLE HERMAN","69","12","188","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ LUCAS","70","13","222","AZUL - AVANZADOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AZAR JESUS","71","13","316","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"METILLO EMANUEL","72","14","344","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BATTELLO LUCAS","73","15","821","CELESTE - PRO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
