"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","03 - GIROS LIBRES DOMINGO","1073741873","TANDA 01 - DOMINGO","Practice","2023-07-16 13:00:00 UTC","2023-07-16 14:36:26 UTC","FINAL","6","https://racehero.io/events/2-giros-libres-trh/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STRANO PABLO","1","1","24","CELESTE - PRO","0","","","","","0","4","5567.865","2","113.777","148.712","12.155","18.8","0"
"ROSATO GASTON","2","2","21","CELESTE - PRO","0","","1.464","","1.464","2:34.01","5","5721.875","4","115.241","146.823","14.785","23.5","0"
"MUÑOZ RUBEN","3","3","80","CELESTE - PRO","0","","1.184","","2.648","1 Lap","3","5429.493","3","116.425","145.33","9.349","14.100000000000001","0"
"LARDONE DANIEL","4","4","37","CELESTE - PRO","0","","0.439","","3.087","2:06.775","5","5694.64","5","116.864","144.784","14.856","23.5","0"
"BRUNEL ENZO","5","5","35","CELESTE - PRO","0","","0.101","","3.188","1:39.786","5","5667.651","2","116.965","144.659","14.927","23.5","0"
"DE ANGELIS LEONARDO","6","1","48","AZUL - AVANZADOS","0","","2.606","","5.794","0","5","4388.305","4","119.571","141.506","19.279","23.5","0"
"MOYANO MATIAS","7","6","31","CELESTE - PRO","0","","3.410","","9.204","1 Lap","3","5458.204","1","122.981","137.582","9.3","14.100000000000001","0"
"ALONSO LEANDRO","8","1","81","ROJO - INTERMEDIOS","0","","2.779","","11.983","0","5","3347.941","3","125.76","134.542","25.269","23.5","0"
"CONY ALEJANDRO","9","2","63","ROJO - INTERMEDIOS","0","","1.259","","13.242","1 Lap","4","3293.622","4","127.019","133.208","20.549","18.8","0"
"ELGART ELIO","10","2","28","AZUL - AVANZADOS","0","","2.379","","15.621","1:28.812","6","4477.117","5","129.398","130.759","22.675","28.200000000000003","0"
"CALDERON JORGE","11","3","46","AZUL - AVANZADOS","0","","0.371","","15.992","1:47.872","5","4496.177","3","129.769","130.386","18.816","23.5","0"
"IBACETA RICARDO","12","3","55","ROJO - INTERMEDIOS","0","","1.480","","17.472","2 Laps","3","3314.111","3","131.249","128.915","15.316","14.100000000000001","0"
"VILLALON SERGIO","13","1","36","VERDE - HASTA 400 ","0","","0.757","","18.229","0","6","2132.84","6","132.006","128.176","47.599","28.200000000000003","0"
"DOMINI SERGIO","14","2","22","VERDE - HASTA 400 ","0","","0.344","","18.573","0 Laps","6","2132.639","5","132.35","127.843","47.603","28.200000000000003","0"
"ALBERTINI BRUNO","15","3","21","VERDE - HASTA 400 ","0","","0.527","","19.100","0 Laps","6","2132.023","6","132.877","127.336","47.617","28.200000000000003","0"
"CUNDOM EDUARDO","16","4","83","ROJO - INTERMEDIOS","0","","2.189","","21.289","1 Lap","4","3297.321","1","135.066","125.272","20.526","18.8","0"
"BACHUR JORGE","17","5","24","ROJO - INTERMEDIOS","0","","3.450","","24.739","1:01.643","6","3409.584","6","138.516","122.152","29.775","28.200000000000003","0"
"ALVAREZ SERGIO","18","6","33","ROJO - INTERMEDIOS","0","","1.862","","26.601","1:09.176","5","3417.117","4","140.378","120.532","24.758","23.5","0"
"ALVAREZ JAVIER","19","4","87","VERDE - HASTA 400 ","0","","1.414","","28.015","45.758","4","2178.598","4","141.792","119.33","31.066","18.8","0"
"MOZER GUSTAVO","20","7","7","ROJO - INTERMEDIOS","0","","1.323","","29.338","3 Laps","2","3041.847","2","143.115","118.227","11.125","9.4","0"
"PONCE FRANCO","21","1","191","VIOLETA - INICIADO HASTA 400","6","6","14.053","","43.391","0","5","1038.424","2","157.168","107.656","81.47","23.5","0"
"PACINI GERMAN","22","2","47","VIOLETA - INICIADO HASTA 400","1","1","0.374","","43.765","2 Laps","3","959.182","3","157.542","107.4","52.92","14.100000000000001","0"
"PACINI FEDERICO","23","5","23","VERDE - HASTA 400 ","7","","0.004","","43.769","5 Laps","1","959.163","1","157.546","107.397","17.64","4.7","0"
"RUFFILLI EMILIANO","24","3","91","VIOLETA - INICIADO HASTA 400","5","5","14.304","","58.073","1 Lap","4","938.717","3","171.85","98.458","72.098","18.8","0"
"MARTINA AXEL","25","4","122","VIOLETA - INICIADO HASTA 400","2","2","3.774","","1:01.847","22.132","5","1060.556","3","175.624","96.342","79.769","23.5","0"
"TOLOZA NATALIA","26","5","24","VIOLETA - INICIADO HASTA 400","4","4","1.378","","1:03.225","1 Lap","4","950.797","4","177.002","95.592","71.182","18.8","0"
"OLIVERA GUILLERMO","27","6","18","VIOLETA - INICIADO HASTA 400","3","3","12.615","","1:15.840","1 Lap","4","1027.743","4","189.617","89.233","65.853","18.8","0"
"MORENO JUAN IGNACIO","28","7","5","VIOLETA - INICIADO HASTA 400","0","","","","","20:13.379","0","2251.803","0","0.0","0.0","0.0","0.0","0"
"MORENO ARIEL ANTONIO","29","8","15","VIOLETA - INICIADO HASTA 400","0","","","","","20:54.923","0","2293.347","0","0.0","0.0","0.0","0.0","0"
"PINTOS JAVIER","30","7","3","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VARELA SANTIAGO","31","9","8","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCHA CASARES JOSE","32","10","9","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ORELLANO RODRIGO","33","11","9","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAMEVIN FAUSTO","34","8","10","ROJO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASIN GUSTAVO","35","9","11","ROJO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TUYARE JORGE ARIEL","36","6","11","VERDE - HASTA 400 ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABARINI ARIEL","37","7","13","VERDE - HASTA 400 ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OTAROLA MIGUEL","38","12","17","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SOSA FEDERICO","39","8","18","VERDE - HASTA 400 ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","40","4","22","AZUL - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEGORARO ALEJANDRO","41","5","22","AZUL - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","42","13","22","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PASTORINO SERGIO","43","10","23","ROJO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOLINARI FRANCO","44","14","23","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIRREIRA MARCELO","45","6","27","AZUL - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS DARIO","46","9","27","VERDE - HASTA 400 ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VILLA FABIAN","47","15","29","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NARVAJA FEDERICO","48","8","32","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TONETTI CARLOS","49","16","39","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESPINOSA OSCAR BOCHA","50","7","45","AZUL - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","51","8","64","AZUL - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","52","9","64","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TAJAN GUIDO","53","10","68","VERDE - HASTA 400 ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GROLLIMUND AXEL","54","17","73","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGUEZ MAXIMO","55","18","86","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"UBERTI MARCO NAHUEL","56","19","102","VIOLETA - INICIADO HASTA 400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAUNA FALUCHO","57","10","113","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","58","11","114","ROJO - INTERMEDIOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","59","11","114","VERDE - HASTA 400 ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARRIONUEVO MANOLO","60","12","137","VERDE - HASTA 400 ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CERESOLE HERMAN","61","11","188","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STURON RENE","62","9","199","AZUL - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"METILLO EMANUEL","63","12","344","CELESTE - PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ MACIEL GUSTAVO","64","10","538","AZUL - AVANZADOS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
