"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","01 - GIROS LIBRES VIERNES","1073741864","TANDA 03 - VIERNES","Practice","2023-07-14 17:00:00 UTC","2023-07-14 18:18:24 UTC","FINAL","13","https://racehero.io/events/2-giros-libres-trh/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PINTOS JAVIER","1","1","3","AZUL - AVANZADOS","21","","","","","0","13","4514.581","10","111.299","152.023","48.722","61.1","0"
"LARDONE DANIEL","2","1","37","CELESTE - PRO","0","","3.335","","3.335","0","7","4537.37","7","114.634","147.6","26.103","32.9","0"
"STRANO PABLO","3","2","24","CELESTE - PRO","0","","0.436","","3.771","0 Laps","7","4515.444","4","115.07","147.041","26.23","32.9","0"
"AZAR JESUS","4","3","316","CELESTE - PRO","0","","1.377","","5.148","3 Laps","4","4173.297","3","116.447","145.302","16.217","18.8","0"
"MUÑOZ RUBEN","5","4","80","CELESTE - PRO","0","","1.397","","6.545","2 Laps","5","4213.677","5","117.844","143.58","20.077","23.5","0"
"GAUNA FALUCHO","6","2","113","AZUL - AVANZADOS","19","","0.565","","7.110","7 Laps","6","3320.558","6","118.409","142.895","30.573","28.200000000000003","0"
"METILLO EMANUEL","7","5","344","CELESTE - PRO","0","","1.234","","8.344","2 Laps","5","4305.915","2","119.643","141.421","19.647","23.5","0"
"BATTELLO LUCAS","8","3","821","AZUL - AVANZADOS","22","","0.279","","8.623","8 Laps","5","3323.024","5","119.922","141.092","25.459","23.5","0"
"BRUNEL ENZO","9","6","35","CELESTE - PRO","0","","0.009","","8.632","0 Laps","7","4479.555","6","119.931","141.081","26.44","32.9","0"
"NARVAJA FEDERICO","10","7","32","CELESTE - PRO","0","","0.118","","8.750","2 Laps","5","4403.826","2","120.049","140.942","19.211","23.5","0"
"ESPINOSA OSCAR BOCHA","11","4","45","AZUL - AVANZADOS","0","","0.166","","8.916","9 Laps","4","3203.494","2","120.215","140.748","21.127","18.8","0"
"DE ANGELIS LEONARDO","12","5","48","AZUL - AVANZADOS","0","","0.231","","9.147","1 Lap","12","3330.822","12","120.446","140.478","60.958","56.400000000000006","0"
"MARTINEZ LUCAS","13","6","222","AZUL - AVANZADOS","20","","1.517","","10.664","8 Laps","5","4175.452","2","121.963","138.731","20.261","23.5","0"
"VIRREIRA MARCELO","14","7","27","AZUL - AVANZADOS","0","","0.328","","10.992","2 Laps","11","3135.346","10","122.291","138.359","59.362","51.7","0"
"REYNOSO FERNANDO","15","1","71","ROJO - INTERMEDIOS","0","","1.245","","12.237","0","6","2051.023","6","123.536","136.964","49.497","28.200000000000003","0"
"CONY ALEJANDRO","16","2","63","ROJO - INTERMEDIOS","0","","3.941","","16.178","13:14.555","9","2845.578","8","127.477","132.73","53.515","42.300000000000004","0"
"MENACHO DAVID","17","3","27","ROJO - INTERMEDIOS","0","","1.566","","17.744","1 Lap","5","1927.336","4","129.043","131.119","43.895","23.5","0"
"CALDERON JORGE","18","4","46","ROJO - INTERMEDIOS","0","","0.151","","17.895","1:27.09","6","2138.113","6","129.194","130.966","47.481","28.200000000000003","0"
"LARIZZATE MARTIN","19","5","115","ROJO - INTERMEDIOS","0","","1.101","","18.996","33.961","6","2084.984","3","130.295","129.859","48.691","28.200000000000003","0"
"GABARINI ARIEL","20","1","13","VERDE - HASTA 400 ","3","3","0.507","","19.503","0","6","956.38","6","130.802","129.356","106.15","28.200000000000003","0"
"ALONSO LEANDRO","21","6","81","ROJO - INTERMEDIOS","0","","0.638","","20.141","2:46.377","6","2217.4","6","131.44","128.728","45.783","28.200000000000003","0"
"ELGART ELIO","22","7","28","ROJO - INTERMEDIOS","0","","0.567","","20.708","28.496","6","2079.519","6","132.007","128.175","48.819","28.200000000000003","0"
"JUAN GABRIEL GUSTAVO","23","8","22","ROJO - INTERMEDIOS","0","","0.111","","20.819","28.846","6","2079.869","6","132.118","128.067","48.811","28.200000000000003","0"
"CUNDOM EDUARDO","24","9","83","ROJO - INTERMEDIOS","0","","0.117","","20.936","2:49.703","6","2220.726","4","132.235","127.954","45.715","28.200000000000003","0"
"SOSA FEDERICO","25","2","18","VERDE - HASTA 400 ","1","1","2.706","","23.642","5.279","6","961.659","6","134.941","125.388","105.568","28.200000000000003","0"
"VILLALON SERGIO","26","3","36","VERDE - HASTA 400 ","2","2","4.038","","27.680","2 Laps","4","711.458","4","138.979","121.745","95.129","18.8","0"
"BARBISAN FABRICIO","27","10","13","ROJO - INTERMEDIOS","0","","6.336","","34.016","1 Lap","5","2042.064","4","145.315","116.437","41.429","23.5","0"
"ALVAREZ SERGIO","28","11","33","ROJO - INTERMEDIOS","0","","3.231","","37.247","2:54.599","6","2225.622","5","148.546","113.904","45.614","28.200000000000003","0"
"MARTINEZ RICARDO","29","4","114","VERDE - HASTA 400 ","5","","3.042","","40.289","2 Laps","4","896.616","4","151.588","111.618","75.484","18.8","0"
"TOLOZA NATALIA","30","1","24","VIOLETA - INICIADO HASTA 400","4","1","20.429","","1:00.718","0","4","964.245","2","172.017","98.362","70.19","18.8","0"
"PASTORINO SERGIO","31","12","23","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","1394.743","0","0.0","0.0","0.0","0.0","0"
"VELAZQUEZ JOAQUIN","32","13","16","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","33","2","22","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","34","14","114","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
