"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","02 - GIROS LIBRES SABADO","1073741871","TANDA 04 - SABADO","Practice","2023-07-15 18:20:00 UTC","2023-07-15 19:56:30 UTC","FINAL","10","https://racehero.io/events/2-giros-libres-trh/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LARDONE DANIEL","1","1","37","CELESTE - PRO","0","","","","","0","6","5722.87","6","113.012","149.719","17.739","28.200000000000003","0"
"STRANO PABLO","2","2","24","CELESTE - PRO","0","","0.707","","0.707","0 Laps","6","5525.691","5","113.719","148.788","18.372","28.200000000000003","0"
"PINTOS JAVIER","3","1","3","AZUL - AVANZADOS","0","","0.608","","1.315","0","10","5512.807","10","114.327","147.997","30.692","47.0","0"
"AZAR JESUS","4","3","316","CELESTE - PRO","0","","0.062","","1.377","1 Lap","5","5416.534","4","114.389","147.916","15.619","23.5","0"
"NARVAJA FEDERICO","5","4","32","CELESTE - PRO","0","","0.435","","1.812","1 Lap","5","5514.02","5","114.824","147.356","15.343","23.5","0"
"CERESOLE HERMAN","6","5","188","CELESTE - PRO","0","","0.049","","1.861","4 Laps","2","5247.46","1","114.873","147.293","6.449","9.4","0"
"ROSATO GASTON","7","6","21","CELESTE - PRO","0","","0.620","","2.481","0 Laps","6","5651.179","2","115.493","146.502","17.964","28.200000000000003","0"
"MUÑOZ RUBEN","8","7","80","CELESTE - PRO","0","","1.469","","3.950","0 Laps","6","5549.363","1","116.962","144.662","18.294","28.200000000000003","0"
"BRUNEL ENZO","9","8","35","CELESTE - PRO","0","","0.728","","4.678","-1 Laps","7","5664.197","6","117.69","143.768","20.91","32.9","0"
"METILLO EMANUEL","10","9","344","CELESTE - PRO","0","","0.408","","5.086","3 Laps","3","5265.166","2","118.098","143.271","9.641","14.100000000000001","0"
"TORINO CARLOS","11","2","64","AZUL - AVANZADOS","0","","0.735","","5.821","7 Laps","3","4296.156","2","118.833","142.385","11.815","14.100000000000001","0"
"GAUNA FALUCHO","12","10","113","CELESTE - PRO","0","","0.334","","6.155","0 Laps","6","5625.03","4","119.167","141.986","18.048","28.200000000000003","0"
"MOYANO MATIAS","13","11","31","CELESTE - PRO","0","","0.040","","6.195","3 Laps","3","5286.255","2","119.207","141.938","9.602","14.100000000000001","0"
"VIRREIRA MARCELO","14","3","27","AZUL - AVANZADOS","0","","2.440","","8.635","7 Laps","3","4148.761","3","121.647","139.091","12.235","14.100000000000001","0"
"BATTELLO LUCAS","15","12","821","CELESTE - PRO","63","","0.811","","9.446","5 Laps","1","5070.052","1","122.458","138.17","3.337","4.7","0"
"ESPINOSA OSCAR BOCHA","16","4","45","AZUL - AVANZADOS","0","","0.041","","9.487","5 Laps","5","4497.749","4","122.499","138.124","18.809","23.5","0"
"LARIZZATE MARTIN","17","5","115","AZUL - AVANZADOS","0","","1.487","","10.974","6 Laps","4","4220.001","4","123.986","136.467","16.038","18.8","0"
"CALDERON JORGE","18","6","46","AZUL - AVANZADOS","0","","0.046","","11.020","5 Laps","5","4495.802","5","124.032","136.416","18.818","23.5","0"
"ALBARRAN DAMIAN","19","7","21","AZUL - AVANZADOS","0","","0.561","","11.581","7 Laps","3","4250.646","2","124.593","135.802","11.942","14.100000000000001","0"
"STURON RENE","20","8","199","AZUL - AVANZADOS","0","","0.999","","12.580","5 Laps","5","4497.532","1","125.592","134.722","18.81","23.5","0"
"REYNOSO FERNANDO","21","1","71","ROJO - INTERMEDIOS","0","","1.209","","13.789","0","6","3318.833","2","126.801","133.437","30.589","28.200000000000003","0"
"ELGART ELIO","22","9","28","AZUL - AVANZADOS","0","","0.060","","13.849","7 Laps","3","4250.191","3","126.861","133.374","11.943","14.100000000000001","0"
"ALONSO LEANDRO","23","2","81","ROJO - INTERMEDIOS","0","","0.100","","13.949","51.232","7","3370.065","6","126.961","133.269","35.145","32.9","0"
"CONY ALEJANDRO","24","3","63","ROJO - INTERMEDIOS","0","","1.225","","15.174","51.493","7","3370.326","6","128.186","131.996","35.142","32.9","0"
"KRLJIH ROBERTO","25","10","25","AZUL - AVANZADOS","62","","0.286","","15.460","9 Laps","1","4003.045","1","128.472","131.702","4.227","4.7","0"
"PACINI FEDERICO","26","1","23","VERDE - HASTA 400 ","0","","0.510","","15.970","0","6","2084.4","6","128.982","131.181","48.705","28.200000000000003","0"
"PEGORARO ALEJANDRO","27","11","22","AZUL - AVANZADOS","0","","0.501","","16.471","6 Laps","4","4465.904","3","129.483","130.674","15.155","18.8","0"
"GABARINI ARIEL","28","2","13","VERDE - HASTA 400 ","0","","0.022","","16.493","0 Laps","6","2084.06","4","129.505","130.651","48.713","28.200000000000003","0"
"DOMINI SERGIO","29","3","22","VERDE - HASTA 400 ","0","","0.303","","16.796","4.545","5","2088.945","4","129.808","130.346","40.499","23.5","0"
"CARLOS DARIO","30","4","27","VERDE - HASTA 400 ","0","","0.082","","16.878","0 Laps","6","2083.734","6","129.89","130.264","48.72","28.200000000000003","0"
"VELAZQUEZ WALTER","31","4","19","ROJO - INTERMEDIOS","0","","0.029","","16.907","1.161","6","3319.994","5","129.919","130.235","30.578","28.200000000000003","0"
"CASOLA DAVID","32","5","12","ROJO - INTERMEDIOS","0","","0.459","","17.366","7.897","6","3326.73","6","130.378","129.776","30.516","28.200000000000003","0"
"MENACHO DAVID","33","6","27","ROJO - INTERMEDIOS","0","","1.729","","19.095","18.497","6","3337.33","3","132.107","128.078","30.42","28.200000000000003","0"
"ALGARRA JUIAN PABLO","34","7","25","ROJO - INTERMEDIOS","0","","0.376","","19.471","4 Laps","2","2838.526","2","132.483","127.714","11.922","9.4","0"
"JUAN GABRIEL GUSTAVO","35","12","22","AZUL - AVANZADOS","0","","0.184","","19.655","5 Laps","5","4459.695","3","132.667","127.537","18.97","23.5","0"
"ALBERTINI BRUNO","36","5","21","VERDE - HASTA 400 ","0","","0.311","","19.966","1 Lap","5","1996.25","4","132.978","127.239","42.379","23.5","0"
"MOZER GUSTAVO","37","8","7","ROJO - INTERMEDIOS","0","","0.319","","20.285","1 Lap","5","3197.542","2","133.297","126.935","26.458","23.5","0"
"SOSA FEDERICO","38","6","18","VERDE - HASTA 400 ","0","","0.746","","21.031","1 Lap","5","1982.613","2","134.043","126.228","42.671","23.5","0"
"VILLALON SERGIO","39","7","36","VERDE - HASTA 400 ","0","","0.136","","21.167","1 Lap","5","1995.277","4","134.179","126.1","42.4","23.5","0"
"IBACETA RICARDO","40","9","55","ROJO - INTERMEDIOS","0","","0.969","","22.136","1:27.235","7","3406.068","7","135.148","125.196","34.773","32.9","0"
"BARBISAN FABRICIO","41","10","13","ROJO - INTERMEDIOS","0","","2.885","","25.021","6.673","6","3325.506","5","138.033","122.579","30.528","28.200000000000003","0"
"BARRIONUEVO MANOLO","42","8","137","VERDE - HASTA 400 ","0","","1.244","","26.265","1 Lap","5","2037.211","5","139.277","121.485","41.527","23.5","0"
"ALVAREZ JAVIER","43","9","87","VERDE - HASTA 400 ","0","","1.497","","27.762","1 Lap","5","2069.921","5","140.774","120.193","40.871","23.5","0"
"ALVAREZ SERGIO","44","11","33","ROJO - INTERMEDIOS","0","","2.008","","29.770","2 Laps","4","3027.941","2","142.782","118.502","22.352","18.8","0"
"GUERRERO MAXIMILIANO","45","10","14","VERDE - HASTA 400 ","0","","0.660","","30.430","2 Laps","4","1985.391","4","143.442","117.957","34.089","18.8","0"
"TAJAN GUIDO","46","11","68","VERDE - HASTA 400 ","0","","0.663","","31.093","3 Laps","3","1837.978","3","144.105","117.414","27.617","14.100000000000001","0"
"MARTINEZ RICARDO","47","12","114","VERDE - HASTA 400 ","0","","0.828","","31.921","1 Lap","5","2057.142","4","144.933","116.744","41.125","23.5","0"
"MASIN GUSTAVO","48","12","11","ROJO - INTERMEDIOS","0","","1.880","","33.801","47.248","6","3366.081","5","146.813","115.249","30.16","28.200000000000003","0"
"VELAZQUEZ JOAQUIN","49","13","16","ROJO - INTERMEDIOS","0","","3.655","","37.456","2 Laps","4","3181.662","4","150.468","112.449","21.272","18.8","0"
"DAMEVIN FAUSTO","50","14","10","ROJO - INTERMEDIOS","0","","0.573","","38.029","4 Laps","2","2778.141","2","151.041","112.023","12.181","9.4","0"
"VILLA FABIAN","51","1","29","VIOLETA - INICIADO HASTA 400","0","","0.596","","38.625","0","3","664.114","1","151.637","111.582","76.433","14.100000000000001","0"
"SOBRECASAS FRANCO","52","15","21","ROJO - INTERMEDIOS","0","","0.586","","39.211","1:20.796","3","3399.629","1","152.223","111.153","14.931","14.100000000000001","0"
"TONETTI CARLOS","53","2","39","VIOLETA - INICIADO HASTA 400","8","","0.904","","40.115","19.646","3","683.76","1","153.127","110.497","74.237","14.100000000000001","0"
"PACINI GERMAN","54","3","47","VIOLETA - INICIADO HASTA 400","10","","2.305","","42.420","1 Lap","2","531.733","2","155.432","108.858","63.641","9.4","0"
"PASTORINO SERGIO","55","16","23","ROJO - INTERMEDIOS","0","","4.052","","46.472","1:38.054","6","3416.887","5","159.484","106.092","29.711","28.200000000000003","0"
"ORELLANO RODRIGO","56","4","9","VIOLETA - INICIADO HASTA 400","9","","0.491","","46.963","3:04.947","4","849.061","3","159.975","105.767","79.712","18.8","0"
"RUFFILLI EMILIANO","57","5","91","VIOLETA - INICIADO HASTA 400","3","2","0.036","","46.999","3:40.678","5","884.792","3","160.011","105.743","95.616","23.5","0"
"MOLINARI FRANCO","58","6","23","VIOLETA - INICIADO HASTA 400","5","4","1.952","","48.951","4:37.576","5","941.69","4","161.963","104.468","89.838","23.5","0"
"MARTINA AXEL","59","7","122","VIOLETA - INICIADO HASTA 400","1","1","9.977","","58.928","3:36.989","5","881.103","3","171.94","98.406","96.016","23.5","0"
"TOLOZA NATALIA","60","8","24","VIOLETA - INICIADO HASTA 400","6","5","10.145","","1:09.073","3:26.45","4","870.564","3","182.085","92.924","77.743","18.8","0"
"TUYARE JORGE ARIEL","61","13","11","VERDE - HASTA 400 ","2","1","5.543","","1:14.616","1 Lap","5","972.32","4","187.628","90.178","87.008","23.5","0"
"RODRIGUEZ MAXIMO","62","9","86","VIOLETA - INICIADO HASTA 400","11","","1.427","","1:16.043","4:47.903","3","952.017","3","189.055","89.498","53.318","14.100000000000001","0"
"OLIVERA GUILLERMO","63","10","18","VIOLETA - INICIADO HASTA 400","4","3","1.743","","1:17.786","3:01.095","4","845.209","1","190.798","88.68","80.075","18.8","0"
"MOTO NUMERO 157","64","13","100","CELESTE - PRO","64","","","","","4 Laps","2","5554.109","0","0.0","0.0","6.093","9.4","0"
"JUAN GABRIEL GUSTAVO","65","11","22","VIOLETA - INICIADO HASTA 400","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALINAS DIEGO","66","14","46","VERDE - HASTA 400 ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DE ANGELIS LEONARDO","67","13","48","AZUL - AVANZADOS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALINAS LEONARDO","68","15","59","VERDE - HASTA 400 ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPI JOSE","69","16","60","VERDE - HASTA 400 ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","70","14","64","CELESTE - PRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CUNDOM EDUARDO","71","17","83","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","72","18","114","ROJO - INTERMEDIOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ LUCAS","73","14","222","AZUL - AVANZADOS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
