"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","01 - GIROS LIBRES VIERNES","1073741865","TANDA 04 - VIERNES","Practice","2023-07-14 18:20:00 UTC","2023-07-14 19:39:06 UTC","FINAL","10","https://racehero.io/events/2-giros-libres-trh/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NARVAJA FEDERICO","1","1","32","CELESTE - PRO","0","","","","","0","10","4283.662","5","112.654","150.194","39.499","47.0","0"
"LARDONE DANIEL","2","2","37","CELESTE - PRO","32","","1.861","","1.861","4:42.706","6","4566.368","6","114.515","147.754","22.232","28.200000000000003","0"
"STRANO PABLO","3","3","24","CELESTE - PRO","0","","0.663","","2.524","1:34.202","5","4377.864","3","115.178","146.903","19.324","23.5","0"
"CERESOLE HERMAN","4","4","188","CELESTE - PRO","0","","0.128","","2.652","6 Laps","4","4241.275","2","115.306","146.74","15.957","18.8","0"
"MUÑOZ RUBEN","5","5","80","CELESTE - PRO","0","","1.490","","4.142","5:02.151","7","4585.813","3","116.796","144.868","25.827","32.9","0"
"AZAR JESUS","6","6","316","CELESTE - PRO","0","","0.033","","4.175","6 Laps","4","4266.789","4","116.829","144.827","15.862","18.8","0"
"GAUNA FALUCHO","7","1","113","AZUL - AVANZADOS","0","","0.559","","4.734","0","4","3097.653","3","117.388","144.137","21.849","18.8","0"
"METILLO EMANUEL","8","7","344","CELESTE - PRO","0","","0.044","","4.778","6 Laps","4","4242.022","2","117.432","144.083","15.955","18.8","0"
"ESPINOSA OSCAR BOCHA","9","2","45","AZUL - AVANZADOS","0","","1.105","","5.883","0 Laps","4","3052.761","4","118.537","142.74","22.17","18.8","0"
"BRUNEL ENZO","10","8","35","CELESTE - PRO","0","","0.047","","5.930","5:16.513","7","4600.175","6","118.584","142.684","25.747","32.9","0"
"BATTELLO LUCAS","11","3","821","AZUL - AVANZADOS","0","","1.452","","7.382","1 Lap","3","3056.152","3","120.036","140.958","16.609","14.100000000000001","0"
"DE ANGELIS LEONARDO","12","4","48","AZUL - AVANZADOS","0","","1.200","","8.582","4:34.532","6","3372.185","4","121.236","139.563","30.105","28.200000000000003","0"
"PINTOS JAVIER","13","5","3","AZUL - AVANZADOS","0","","2.198","","10.780","3:00.329","5","3277.982","5","123.434","137.077","25.809","23.5","0"
"VIRREIRA MARCELO","14","6","27","AZUL - AVANZADOS","0","","1.310","","12.090","1 Lap","3","3048.107","2","124.744","135.638","16.653","14.100000000000001","0"
"REYNOSO FERNANDO","15","1","71","ROJO - INTERMEDIOS","0","","0.904","","12.994","0","4","2087.76","3","125.648","134.662","32.418","18.8","0"
"CALDERON JORGE","16","2","46","ROJO - INTERMEDIOS","0","","1.194","","14.188","59.232","4","2146.992","4","126.842","133.394","31.523","18.8","0"
"MENACHO DAVID","17","3","27","ROJO - INTERMEDIOS","0","","0.732","","14.920","0.56","4","2088.32","3","127.574","132.629","32.409","18.8","0"
"ELGART ELIO","18","4","28","ROJO - INTERMEDIOS","0","","0.429","","15.349","-1 Laps","5","2033.918","4","128.003","132.184","41.595","23.5","0"
"CONY ALEJANDRO","19","5","63","ROJO - INTERMEDIOS","0","","0.653","","16.002","21.01","5","2108.77","5","128.656","131.513","40.118","23.5","0"
"ALONSO LEANDRO","20","6","81","ROJO - INTERMEDIOS","0","","0.406","","16.408","13.218","5","2100.978","5","129.062","131.1","40.267","23.5","0"
"GABARINI ARIEL","21","1","13","VERDE - HASTA 400 ","2","2","0.810","","17.218","0","5","891.169","5","129.872","130.282","94.931","23.5","0"
"LARIZZATE MARTIN","22","7","115","ROJO - INTERMEDIOS","0","","0.045","","17.263","19:29.83","4","3257.59","4","129.917","130.237","20.776","18.8","0"
"CUNDOM EDUARDO","23","8","83","ROJO - INTERMEDIOS","0","","0.157","","17.420","21.722","5","2109.482","5","130.074","130.08","40.105","23.5","0"
"JUAN GABRIEL GUSTAVO","24","9","22","ROJO - INTERMEDIOS","0","","1.687","","19.107","24.764","5","2112.524","1","131.761","128.414","40.047","23.5","0"
"VILLALON SERGIO","25","2","36","VERDE - HASTA 400 ","1","1","4.923","","24.030","1:48.276","6","999.445","4","136.684","123.789","101.576","28.200000000000003","0"
"SOSA FEDERICO","26","3","18","VERDE - HASTA 400 ","5","","0.658","","24.688","1:33.697","4","984.866","4","137.342","123.196","68.72","18.8","0"
"MARTINEZ RICARDO","27","4","114","VERDE - HASTA 400 ","3","3","5.116","","29.804","1:21.226","5","972.395","5","142.458","118.772","87.002","23.5","0"
"BARBISAN FABRICIO","28","10","13","ROJO - INTERMEDIOS","0","","1.710","","31.514","1 Lap","3","2069.77","2","144.168","117.363","24.524","14.100000000000001","0"
"ALVAREZ SERGIO","29","11","33","ROJO - INTERMEDIOS","0","","2.533","","34.047","-1 Laps","5","2079.708","4","146.701","115.337","40.679","23.5","0"
"PASTORINO SERGIO","30","12","23","ROJO - INTERMEDIOS","0","","12.007","","46.054","1:33.797","4","2181.557","1","158.708","106.611","31.024","18.8","0"
"VELAZQUEZ WALTER","31","13","19","ROJO - INTERMEDIOS","31","","2.421","","48.475","1:35.776","1","2183.536","1","161.129","105.009","7.749","4.7","0"
"TOLOZA NATALIA","32","1","24","VIOLETA - INICIADO HASTA 400","4","1","13.751","","1:02.226","0","4","1002.739","4","174.88","96.752","67.495","18.8","0"
"VELAZQUEZ JOAQUIN","33","14","16","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","34","2","22","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARPI JOSE","35","5","60","VERDE - HASTA 400 ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","36","15","114","ROJO - INTERMEDIOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ LUCAS","37","7","222","AZUL - AVANZADOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
