"Event ID","Event Name","Started At","Ended At"
"2893-5221-2147483706-20230713","2º GIROS LIBRES TRH ","2023-07-14 13:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3921","2º GIROS LIBRES TRH","5221","2º GIROS LIBRES TRH","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","02 - GIROS LIBRES SABADO","1073741869","TANDA 02 - SABADO","Practice","2023-07-15 15:11:00 UTC","2023-07-15 16:28:05 UTC","FINAL","8","https://racehero.io/events/2-giros-libres-trh/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LARDONE DANIEL","1","1","37","CELESTE - PRO","0","","","","","0","5","4197.066","5","114.042","148.366","20.157","23.5","0"
"STRANO PABLO","2","2","24","CELESTE - PRO","0","","0.607","","0.607","4:35.882","8","4472.948","8","114.649","147.581","30.262","37.6","0"
"ROSATO GASTON","3","3","21","CELESTE - PRO","0","","0.259","","0.866","3:10.853","6","4387.919","2","114.908","147.248","23.136","28.200000000000003","0"
"AZAR JESUS","4","4","316","CELESTE - PRO","0","","1.538","","2.404","2:49.885","5","4366.951","4","116.446","145.303","19.373","23.5","0"
"METILLO EMANUEL","5","5","344","CELESTE - PRO","0","","0.442","","2.846","42.776","5","4239.842","4","116.888","144.754","19.954","23.5","0"
"MUÑOZ RUBEN","6","6","80","CELESTE - PRO","0","","0.150","","2.996","2:21.693","7","4338.759","6","117.038","144.568","27.298","32.9","0"
"CERESOLE HERMAN","7","7","188","CELESTE - PRO","0","","0.298","","3.294","2 Laps","3","3983.876","3","117.336","144.201","12.741","14.100000000000001","0"
"BRUNEL ENZO","8","8","35","CELESTE - PRO","0","","0.099","","3.393","4:39.761","8","4476.827","8","117.435","144.08","30.236","37.6","0"
"NARVAJA FEDERICO","9","9","32","CELESTE - PRO","0","","0.310","","3.703","3 Laps","2","3925.305","2","117.745","143.7","8.621","9.4","0"
"GAUNA FALUCHO","10","1","113","AZUL - AVANZADOS","0","","1.239","","4.942","0","8","3242.734","4","118.984","142.204","41.743","37.6","0"
"VIRREIRA MARCELO","11","2","27","AZUL - AVANZADOS","0","","0.964","","5.906","2 Laps","6","2994.028","6","119.948","141.061","33.907","28.200000000000003","0"
"BATTELLO LUCAS","12","10","821","CELESTE - PRO","0","","0.472","","6.378","26.592","5","4223.658","5","120.42","140.508","20.03","23.5","0"
"DE ANGELIS LEONARDO","13","3","48","AZUL - AVANZADOS","0","","1.060","","7.438","2 Laps","6","3030.221","5","121.48","139.282","33.503","28.200000000000003","0"
"PEGORARO ALEJANDRO","14","4","22","AZUL - AVANZADOS","0","","0.508","","7.946","2 Laps","6","3024.136","5","121.988","138.702","33.57","28.200000000000003","0"
"ESPINOSA OSCAR BOCHA","15","5","45","AZUL - AVANZADOS","0","","0.074","","8.020","2 Laps","6","3041.76","3","122.062","138.618","33.375","28.200000000000003","0"
"PINTOS JAVIER","16","6","3","AZUL - AVANZADOS","0","","1.500","","9.520","3 Laps","5","3007.86","4","123.562","136.935","28.126","23.5","0"
"CALDERON JORGE","17","1","46","ROJO - INTERMEDIOS","0","","0.001","","9.521","0","7","3168.867","3","123.563","136.934","37.376","32.9","0"
"STURON RENE","18","7","199","AZUL - AVANZADOS","0","","0.194","","9.715","3.494","6","3246.228","6","123.757","136.72","31.273","28.200000000000003","0"
"LARIZZATE MARTIN","19","8","115","AZUL - AVANZADOS","0","","1.034","","10.749","3 Laps","5","2852.258","3","124.791","135.587","29.661","23.5","0"
"ALBARRAN DAMIAN","20","9","21","AZUL - AVANZADOS","0","","0.027","","10.776","5 Laps","3","2658.544","2","124.818","135.557","19.093","14.100000000000001","0"
"REYNOSO FERNANDO","21","2","71","ROJO - INTERMEDIOS","0","","0.032","","10.808","5 Laps","2","1632.673","2","124.85","135.523","20.727","9.4","0"
"KRLJIH ROBERTO","22","10","25","AZUL - AVANZADOS","0","","2.310","","13.118","3 Laps","5","3055.75","2","127.16","133.061","27.686","23.5","0"
"ELGART ELIO","23","3","28","ROJO - INTERMEDIOS","0","","1.191","","14.309","5 Laps","2","1646.0","2","128.351","131.826","20.559","9.4","0"
"CARLOS DARIO","24","1","27","VERDE - HASTA 400 ","13","8","0.835","","15.144","0","6","1003.642","4","129.186","130.974","101.152","28.200000000000003","0"
"DOMINI SERGIO","25","2","22","VERDE - HASTA 400 ","11","6","0.617","","15.761","0.746","6","1004.388","4","129.803","130.351","101.076","28.200000000000003","0"
"ALONSO LEANDRO","26","4","81","ROJO - INTERMEDIOS","0","","0.532","","16.293","5 Laps","2","1653.65","1","130.335","129.819","20.464","9.4","0"
"PACINI FEDERICO","27","3","23","VERDE - HASTA 400 ","12","7","0.806","","17.099","2.195","6","1005.837","5","131.141","129.021","100.931","28.200000000000003","0"
"ALBERTINI BRUNO","28","4","21","VERDE - HASTA 400 ","6","3","0.601","","17.700","0 Laps","6","1003.087","6","131.742","128.433","101.208","28.200000000000003","0"
"CONY ALEJANDRO","29","5","63","ROJO - INTERMEDIOS","0","","0.837","","18.537","4 Laps","3","2325.065","1","132.579","127.622","21.832","14.100000000000001","0"
"SOSA FEDERICO","30","5","18","VERDE - HASTA 400 ","5","2","1.351","","19.888","18.816","6","1022.458","6","133.93","126.335","99.29","28.200000000000003","0"
"JUAN GABRIEL GUSTAVO","31","6","22","ROJO - INTERMEDIOS","44","","1.021","","20.909","6 Laps","1","1568.373","1","134.951","125.379","10.788","4.7","0"
"ALGARRA JUIAN PABLO","32","7","25","ROJO - INTERMEDIOS","45","","0.024","","20.933","6 Laps","1","1569.025","1","134.975","125.357","10.784","4.7","0"
"VILLALON SERGIO","33","6","36","VERDE - HASTA 400 ","3","1","0.153","","21.086","10.071","6","1013.713","4","135.128","125.215","100.147","28.200000000000003","0"
"CASOLA DAVID","34","11","12","AZUL - AVANZADOS","50","","2.913","","23.999","7 Laps","1","2384.571","1","138.041","122.572","7.096","4.7","0"
"MENACHO DAVID","35","8","27","ROJO - INTERMEDIOS","43","","2.230","","26.229","6 Laps","1","1564.535","1","140.271","120.624","10.815","4.7","0"
"SALINAS DIEGO","36","7","46","VERDE - HASTA 400 ","20","","0.167","","26.396","2 Laps","4","916.767","2","140.438","120.48","73.825","18.8","0"
"VELAZQUEZ WALTER","37","9","19","ROJO - INTERMEDIOS","0","","3.037","","29.433","5 Laps","2","1853.221","1","143.475","117.93","18.26","9.4","0"
"ALVAREZ JAVIER","38","8","87","VERDE - HASTA 400 ","15","9","0.353","","29.786","1 Lap","5","962.66","4","143.828","117.641","87.881","23.5","0"
"CARPI JOSE","39","9","60","VERDE - HASTA 400 ","7","4","0.533","","30.319","4 Laps","2","800.553","1","144.361","117.206","42.271","9.4","0"
"SALINAS LEONARDO","40","10","59","VERDE - HASTA 400 ","21","","0.904","","31.223","4 Laps","2","641.443","2","145.265","116.477","52.756","9.4","0"
"MARTINEZ RICARDO","41","11","114","VERDE - HASTA 400 ","9","5","0.177","","31.400","1 Lap","5","948.137","4","145.442","116.335","89.228","23.5","0"
"GUERRERO MAXIMILIANO","42","12","14","VERDE - HASTA 400 ","22","","1.284","","32.684","2 Laps","4","941.291","4","146.726","115.317","71.901","18.8","0"
"ALVAREZ SERGIO","43","10","33","ROJO - INTERMEDIOS","25","","0.174","","32.858","4 Laps","3","1576.798","2","146.9","115.18","32.192","14.100000000000001","0"
"VILLA FABIAN","44","1","29","VIOLETA - INICIADO HASTA 400","19","8","2.248","","35.106","0","4","886.619","4","149.148","113.444","76.335","18.8","0"
"PACINI GERMAN","45","2","47","VIOLETA - INICIADO HASTA 400","17","7","0.562","","35.668","0 Laps","4","856.098","3","149.71","113.019","79.056","18.8","0"
"VELAZQUEZ JOAQUIN","46","11","16","ROJO - INTERMEDIOS","14","1","0.087","","35.755","2 Laps","5","1631.099","1","149.797","112.953","51.867","23.5","0"
"BARBISAN FABRICIO","47","12","13","ROJO - INTERMEDIOS","46","","1.597","","37.352","6 Laps","1","1580.266","1","151.394","111.761","10.707","4.7","0"
"SOBRECASAS FRANCO","48","13","21","ROJO - INTERMEDIOS","47","","1.031","","38.383","6 Laps","1","1585.813","1","152.425","111.005","10.67","4.7","0"
"TONETTI CARLOS","49","3","39","VIOLETA - INICIADO HASTA 400","23","","2.257","","40.640","2 Laps","2","661.7","2","154.682","109.386","51.141","9.4","0"
"ORELLANO RODRIGO","50","4","9","VIOLETA - INICIADO HASTA 400","10","5","2.237","","42.877","2:12.558","5","1019.177","3","156.919","107.826","83.008","23.5","0"
"MOLINARI FRANCO","51","5","23","VIOLETA - INICIADO HASTA 400","1","1","3.968","","46.845","2:39.289","5","1045.908","2","160.887","105.167","80.887","23.5","0"
"RUFFILLI EMILIANO","52","6","91","VIOLETA - INICIADO HASTA 400","4","3","0.450","","47.295","2:08.816","5","1015.435","5","161.337","104.874","83.314","23.5","0"
"DAMEVIN FAUSTO","53","14","10","ROJO - INTERMEDIOS","48","","2.663","","49.958","6 Laps","1","1605.638","1","164.0","103.171","10.538","4.7","0"
"PASTORINO SERGIO","54","15","23","ROJO - INTERMEDIOS","42","","1.276","","51.234","6 Laps","1","1559.657","1","165.276","102.374","10.849","4.7","0"
"MASIN GUSTAVO","55","16","11","ROJO - INTERMEDIOS","49","","0.416","","51.650","6 Laps","1","1610.19","1","165.692","102.117","10.508","4.7","0"
"TAJAN GUIDO","56","13","68","VERDE - HASTA 400 ","18","10","2.943","","54.593","4 Laps","2","625.459","1","168.635","100.335","54.104","9.4","0"
"MARTINA AXEL","57","7","122","VIOLETA - INICIADO HASTA 400","2","2","4.265","","58.858","2:46.284","5","1052.903","4","172.9","97.86","80.349","23.5","0"
"OLIVERA GUILLERMO","58","8","18","VIOLETA - INICIADO HASTA 400","8","4","11.553","","1:10.411","1:07.314","4","953.933","3","184.453","91.731","70.948","18.8","0"
"RODRIGUEZ MAXIMO","59","9","86","VIOLETA - INICIADO HASTA 400","16","6","17.818","","1:28.229","3:03.628","4","1070.247","3","202.271","83.65","63.238","18.8","0"
"TUYARE JORGE ARIEL","60","14","11","VERDE - HASTA 400 ","20","11","7.997","","1:36.226","3 Laps","3","947.745","3","210.268","80.469","53.559","14.100000000000001","0"
"CUNDOM EDUARDO","61","17","83","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","1378.954","0","0.0","0.0","0.0","0.0","0"
"IBACETA RICARDO","62","18","55","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","1537.689","0","0.0","0.0","0.0","0.0","0"
"MOZER GUSTAVO","63","19","7","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","1609.917","0","0.0","0.0","0.0","0.0","0"
"MOYANO MATIAS","64","11","31","CELESTE - PRO","0","","","","","4:47.285","0","4484.351","0","0.0","0.0","0.0","0.0","0"
"GABARINI ARIEL","65","15","13","VERDE - HASTA 400 ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GABRIEL GUSTAVO","66","10","22","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOLOZA NATALIA","67","11","24","VIOLETA - INICIADO HASTA 400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","68","12","64","CELESTE - PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORINO CARLOS","69","12","64","AZUL - AVANZADOS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ RICARDO","70","20","114","ROJO - INTERMEDIOS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ LUCAS","71","13","222","AZUL - AVANZADOS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
