"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484275-20211016","California Night Round 5","2021-10-16 23:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","3. TaG Micro","1073744586","Heat 2","Race","2021-10-17 02:56:00 UTC","2021-10-17 03:03:51 UTC","FINAL","8","https://racehero.io/events/california-night-round-5/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","2","2","","","","0","8","390.708","6","49.242","58.487","58.97","6.4","0"
"John McLellan","2","2","28","TaG Micro","4","4","0.457","","0.457","0.457","8","391.165","5","49.169","58.573","58.901","6.4","0"
"Mateo Richter","3","3","45","TaG Micro","1","1","2.251","","2.708","2.708","8","393.416","8","49.139","58.609","58.564","6.4","0"
"Citizen Carbol","4","4","88","TaG Micro","6","6","4.038","","6.746","6.746","8","397.454","6","49.831","57.795","57.969","6.4","0"
"Grayson Walcott","5","5","44","TaG Micro","5","5","2.749","","9.495","9.495","8","400.203","6","50.111","57.472","57.571","6.4","0"
"Matt Reinoehl","6","6","77","TaG Micro","8","8","3.240","","12.735","12.735","8","403.443","5","50.36","57.188","57.108","6.4","0"
"Issac Ahmad","7","7","27","TaG Micro","9","9","2.196","","14.931","14.931","8","405.639","8","50.419","57.121","56.799","6.4","0"
"Tyren Scott","8","8","63","TaG Micro","3","3","0.314","","15.245","15.245","8","405.953","5","50.732","56.769","56.755","6.4","0"
"Christian Johnson","9","9","23","TaG Micro","7","7","0.519","","15.764","15.764","8","406.472","7","50.725","56.777","56.683","6.4","0"
"Byron Borneman","10","10","56","TaG Micro","11","11","3.613","","19.377","19.377","8","410.085","7","50.581","56.938","56.183","6.4","0"
"Matthias Sattler","11","11","93","TaG Micro","10","10","1.915","","21.292","21.292","8","412.0","4","51.474","55.951","55.922","6.4","0"
"Danya Biezonsky","12","12","19","TaG Micro","14","14","0.275","","21.567","21.567","8","412.275","3","49.148","58.599","55.885","6.4","0"
"Westlyn Mankey","13","13","25","TaG Micro","17","17","13.211","","34.778","34.778","8","425.486","5","53.109","54.228","54.15","6.4","0"
"Landan Holtz","14","14","5","TaG Micro","12","12","15.629","","50.407","50.407","8","441.115","6","54.64","52.709","52.231","6.4","0"
"Diesel Biezonsky","15","15","10","TaG Micro","15","15","0.161","","50.568","50.568","8","441.276","7","54.689","52.661","52.212","6.4","0"
"Kiara Bush","16","16","85","TaG Micro","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Covell","17","17","888","TaG Micro","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Brozowski","18","18","21","TaG Micro","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
