"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484275-20211016","California Night Round 5","2021-10-16 23:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","2. 100cc TaG Sr / Master","1073744580","Heat 2","Race","2021-10-17 02:44:00 UTC","2021-10-17 02:51:15 UTC","FINAL","8","https://racehero.io/events/california-night-round-5/results/1073744580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Vincent","1","1","932","100cc TaG Sr.","2","2","","","","0","8","372.832","6","45.819","62.856","61.797","6.4","0"
"Derek Zimmermann","2","2","42","100cc TaG Sr.","1","1","5.273","","5.273","5.273","8","378.105","3","46.386","62.088","60.935","6.4","0"
"Terrance Underwood","3","3","18","100cc TaG Sr.","3","3","1.011","","6.284","6.284","8","379.116","4","46.596","61.808","60.773","6.4","0"
"Grace Quinones","4","4","116","100cc TaG Sr.","4","4","4.431","","10.715","10.715","8","383.547","6","46.906","61.399","60.071","6.4","0"
"Izaac Gutierrez","5","5","987","100cc TaG Sr.","7","7","7.880","","18.595","18.595","8","391.427","8","47.866","60.168","58.862","6.4","0"
"Ronnie Swaim","6","1","212","100cc TaG Master","11","1","0.973","","19.568","0","8","392.4","8","46.821","61.511","58.716","6.4","0"
"Justin Garcia","7","2","44","100cc TaG Master","13","3","1 Lap","","1 Lap","1 Lap","7","373.046","5","50.483","57.049","54.042","5.6","0"
"Jeff Tompkins","8","3","72","100cc TaG Master","12","2","9.373","","1 Lap","1 Lap","7","382.419","4","49.663","57.991","52.717","5.6","0"
"Ayrton Demoss","9","6","299","100cc TaG Sr.","5","5","1 Lap","","2 Laps","2 Laps","6","295.552","3","47.227","60.982","58.467","4.8","0"
"Robert Perez","10","7","289","100cc TaG Sr.","6","6","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
