"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484275-20211016","California Night Round 5","2021-10-16 23:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","2. 100cc TaG Sr / Master","1073744578","Practice 2","Practice","2021-10-16 23:56:00 UTC","2021-10-17 00:17:49 UTC","FINAL","8","https://racehero.io/events/california-night-round-5/results/1073744578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Zimmermann","1","1","969","100cc TaG Sr.","7","4","","","","0","6","300.193","5","46.279","62.231","57.563","4.800000000000001","0"
"Terrance Underwood","2","2","18","100cc TaG Sr.","1","1","0.680","","0.680","1:19.781","8","379.974","4","46.959","61.33","60.636","6.4","0"
"Grace Quinones","3","3","116","100cc TaG Sr.","4","3","0.210","","0.890","1:28.381","8","388.574","5","47.169","61.057","59.294","6.4","0"
"Ronnie Swaim","4","1","212","100cc TaG Master","3","1","0.071","","0.961","0","8","388.249","3","47.24","60.965","59.343","6.4","0"
"Ayrton Demoss","5","4","299","100cc TaG Sr.","2","2","0.270","","1.231","1:25.668","8","385.861","5","47.51","60.619","59.711","6.4","0"
"Robert Perez","6","5","289","100cc TaG Sr.","8","5","0.293","","1.524","56.761","7","356.954","2","47.803","60.247","56.478","5.6000000000000005","0"
"Justin Garcia","7","2","44","100cc TaG Master","5","2","2.538","","4.062","1 Lap","7","369.462","4","50.341","57.21","54.566","5.6000000000000005","0"
"Jeff Tompkins","8","3","72","100cc TaG Master","6","3","0.582","","4.644","2 Laps","6","328.158","5","50.923","56.556","52.658","4.800000000000001","0"
"Aiden Bridge","9","6","908","100cc TaG Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Vincent","10","7","932","100cc TaG Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
