"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484275-20211016","California Night Round 5","2021-10-16 23:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","3. TaG Micro","1073744589","Practice 1","Practice","2021-10-16 23:20:00 UTC","2021-10-16 23:34:53 UTC","FINAL","7","https://racehero.io/events/california-night-round-5/results/1073744589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","63","TaG Micro","4","4","","","","0","6","299.767","6","49.296","58.423","57.645","4.800000000000001","0"
"Bristol Borneman","2","2","65","TaG Micro","2","2","0.121","","0.121","54.26","7","354.027","6","49.417","58.28","56.945","5.6000000000000005","0"
"Kiara Bush","3","3","85","TaG Micro","3","3","0.131","","0.252","54.5","7","354.267","4","49.548","58.125","56.906","5.6000000000000005","0"
"Citizen Carbol","4","4","88","TaG Micro","1","1","0.298","","0.550","54.423","7","354.19","3","49.846","57.778","56.919","5.6000000000000005","0"
"Mateo Richter","5","5","45","TaG Micro","15","","0.129","","0.679","1:06.407","4","366.174","2","49.975","57.629","31.46","3.2","0"
"John McLellan","6","6","28","TaG Micro","17","","0.127","","0.806","1:33.614","4","393.381","4","50.102","57.483","29.285","3.2","0"
"Matt Reinoehl","7","7","77","TaG Micro","5","5","0.219","","1.025","1:08.347","7","368.114","6","50.321","57.233","54.766","5.6000000000000005","0"
"Grayson Walcott","8","8","44","TaG Micro","14","","0.099","","1.124","1:08.179","4","367.946","3","50.42","57.12","31.309","3.2","0"
"Issac Ahmad","9","9","27","TaG Micro","13","13","0.381","","1.505","1:31.607","7","391.374","6","50.801","56.692","51.511","5.6000000000000005","0"
"Diesel Biezonsky","10","10","10","TaG Micro","11","11","0.138","","1.643","1:26.047","7","385.814","7","50.939","56.538","52.253","5.6000000000000005","0"
"Matthias Sattler","11","11","93","TaG Micro","12","12","0.009","","1.652","1:32.112","7","391.879","6","50.948","56.528","51.444","5.6000000000000005","0"
"Byron Borneman","12","12","56","TaG Micro","6","6","0.141","","1.793","1:12.712","7","372.479","2","51.089","56.372","54.124","5.6000000000000005","0"
"Danya Biezonsky","13","13","19","TaG Micro","9","9","0.215","","2.008","1:26.675","7","386.442","5","51.304","56.136","52.168","5.6000000000000005","0"
"Westlyn Mankey","14","14","25","TaG Micro","8","8","0.618","","2.626","54.389","6","354.156","2","51.922","55.468","48.792","4.800000000000001","0"
"Gavin Covell","15","15","888","TaG Micro","7","7","1.907","","4.533","1:41.673","7","401.44","5","53.829","53.503","50.219","5.6000000000000005","0"
"Ava Brozowski","16","16","21","TaG Micro","10","10","1.212","","5.745","1:49.921","7","409.688","6","55.041","52.325","49.208","5.6000000000000005","0"
"Landan Holtz","17","17","5","TaG Micro","16","","0.095","","5.840","1:46.181","4","405.948","4","55.136","52.234","28.378","3.2","0"
"Christian Johnson","18","18","23","TaG Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
