"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484275-20211016","California Night Round 5","2021-10-16 23:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","3. TaG Micro","1073744587","Main","Race","2021-10-17 04:20:00 UTC","2021-10-17 04:36:54 UTC","FINAL","16","https://racehero.io/events/california-night-round-5/results/1073744587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grayson Walcott","1","1","44","TaG Micro","5","5","","","","0","16","821.67","15","49.992","57.609","56.081","12.8","0"
"John McLellan","2","2","28","TaG Micro","2","2","0.477","","0.477","0.477","16","822.147","13","50.009","57.59","56.048","12.8","0"
"Christian Johnson","3","3","23","TaG Micro","9","9","6.916","","7.393","7.393","16","829.063","10","50.452","57.084","55.581","12.8","0"
"Citizen Carbol","4","4","88","TaG Micro","4","4","3.395","","10.788","10.788","16","832.458","16","50.608","56.908","55.354","12.8","0"
"Bristol Borneman","5","5","65","TaG Micro","1","1","0.186","","10.974","10.974","16","832.644","10","50.057","57.534","55.342","12.8","0"
"Byron Borneman","6","6","56","TaG Micro","10","10","9.799","","20.773","20.773","16","842.443","11","51.012","56.457","54.698","12.8","0"
"Diesel Biezonsky","7","7","10","TaG Micro","15","15","3.786","","24.659","24.659","16","846.329","14","50.129","57.452","54.447","12.8","0"
"Matthias Sattler","8","8","93","TaG Micro","11","11","0.590","","25.249","25.249","16","846.919","10","51.83","55.566","54.409","12.8","0"
"Tyren Scott","9","9","63","TaG Micro","8","8","0.100","","20.873","20.873","16","842.543","10","50.219","57.349","54.692","12.8","0"
"Westlyn Mankey","10","10","25","TaG Micro","13","13","26.536","","51.785","51.785","16","873.455","12","53.188","54.148","52.756","12.8","0"
"Matt Reinoehl","11","11","77","TaG Micro","6","6","1 Lap","","1 Lap","2.948","15","824.618","10","50.463","57.072","52.388","12.0","0"
"Landan Holtz","12","12","5","TaG Micro","14","14","21.591","","1 Lap","24.539","15","846.209","14","54.311","53.028","51.051","12.0","0"
"Danya Biezonsky","13","13","19","TaG Micro","12","12","0.329","","1 Lap","24.868","15","846.538","7","51.878","55.515","51.031","12.0","0"
"Gavin Covell","14","14","888","TaG Micro","17","17","7 Laps","","11 Laps","11 Laps","5","292.85","4","56.439","51.029","49.172","4.0","0"
"Mateo Richter","15","15","45","TaG Micro","3","3","3 Laps","","4 Laps","4 Laps","12","624.931","10","49.552","58.121","55.302","9.600000000000001","0"
"Kiara Bush","16","16","85","TaG Micro","16","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Brozowski","17","17","21","TaG Micro","18","18","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Issac Ahmad","18","18","27","TaG Micro","7","7","","","DQ","7.164","16","828.834","10","50.651","56.86","55.596","12.8","0"
