"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484275-20211016","California Night Round 5","2021-10-16 23:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","3. TaG Micro","1073744585","Heat 1","Race","2021-10-17 01:56:00 UTC","2021-10-17 02:09:44 UTC","FINAL","5","https://racehero.io/events/california-night-round-5/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Richter","1","1","45","TaG Micro","1","1","","","","0","5","256.063","4","49.611","58.052","56.236","4.0","0"
"Bristol Borneman","2","2","65","TaG Micro","3","3","0.057","","0.057","0.057","5","256.12","4","49.547","58.127","56.224","4.0","0"
"Tyren Scott","3","3","63","TaG Micro","5","5","0.167","","0.224","0.224","5","256.287","4","49.837","57.788","56.187","4.0","0"
"John McLellan","4","4","28","TaG Micro","2","2","0.126","","0.350","0.35","5","256.413","3","49.551","58.122","56.159","4.0","0"
"Grayson Walcott","5","5","44","TaG Micro","7","7","1.283","","1.633","1.633","5","257.696","5","50.525","57.001","55.88","4.0","0"
"Citizen Carbol","6","6","88","TaG Micro","4","4","0.160","","1.793","1.793","5","257.856","4","50.392","57.152","55.845","4.0","0"
"Christian Johnson","7","7","23","TaG Micro","8","8","0.096","","2.204","2.204","5","258.267","3","50.353","57.196","55.756","4.0","0"
"Matt Reinoehl","8","8","77","TaG Micro","12","12","1.230","","3.434","3.434","5","259.497","4","50.111","57.472","55.492","4.0","0"
"Issac Ahmad","9","9","27","TaG Micro","11","11","3.440","","6.874","6.874","5","262.937","5","50.858","56.628","54.766","4.0","0"
"Matthias Sattler","10","10","93","TaG Micro","14","14","0.627","","7.501","7.501","5","263.564","5","50.673","56.835","54.636","4.0","0"
"Byron Borneman","11","11","56","TaG Micro","13","13","1.371","","8.872","8.872","5","264.935","4","50.951","56.525","54.353","4.0","0"
"Landan Holtz","12","12","5","TaG Micro","16","16","1 Lap","","1 Lap","1 Lap","4","241.35","4","55.831","51.584","47.732","3.2","0"
"Kiara Bush","13","13","85","TaG Micro","9","9","0.315","","2.108","2.108","5","258.171","3","50.379","57.167","55.777","4.0","0"
"Danya Biezonsky","14","14","19","TaG Micro","10","10","1 Lap","","2 Laps","2 Laps","3","158.772","2","50.398","57.145","54.418","2.4","0"
"Diesel Biezonsky","15","15","10","TaG Micro","6","6","1:39.622","","2 Laps","2.331","3","258.394","2","50.664","56.845","33.437","2.4","0"
"Gavin Covell","16","16","888","TaG Micro","17","17","14.901","","1 Lap","0.188","4","256.251","3","54.557","52.789","44.956","3.2","0"
"Westlyn Mankey","17","17","25","TaG Micro","15","15","3 Laps","","DNF","5 Laps","0","2.862","0","0.0","0.0","0.0","0.0","0"
"Ava Brozowski","18","18","21","TaG Micro","18","18","0.859","","DNF","5 Laps","0","3.721","0","0.0","0.0","0.0","0.0","0"
