"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484275-20211016","California Night Round 5","2021-10-16 23:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","2. 100cc TaG Sr / Master","1073744582","Qualifying ","Qualifying","2021-10-17 00:46:00 UTC","2021-10-17 01:01:15 UTC","FINAL","8","https://racehero.io/events/california-night-round-5/results/1073744582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Vincent","1","1","932","100cc TaG Sr.","7","7","","","","0","3","152.694","2","46.07","62.514","56.584","2.4000000000000004","0"
"Derek Zimmermann","2","2","42","100cc TaG Sr.","1","1","0.127","","0.127","1:20.718","5","233.412","5","46.197","62.342","61.693","4.0","0"
"Grace Quinones","3","3","116","100cc TaG Sr.","3","3","0.320","","0.447","3:56.426","8","389.12","2","46.517","61.913","59.211","6.4","0"
"Terrance Underwood","4","4","18","100cc TaG Sr.","2","2","0.138","","0.585","2:13.255","6","285.949","2","46.655","61.73","60.43","4.800000000000001","0"
"Ronnie Swaim","5","1","212","100cc TaG Master","11","1","0.165","","0.750","0","7","366.6","3","46.82","61.512","54.992","5.6000000000000005","0"
"Ayrton Demoss","6","5","299","100cc TaG Sr.","4","4","0.203","","0.953","3:07.13","7","339.824","3","47.023","61.247","59.325","5.6000000000000005","0"
"Robert Perez","7","6","289","100cc TaG Sr.","5","5","0.317","","1.270","48.156","4","200.85","2","47.34","60.837","57.356","3.2","0"
"Jeff Tompkins","8","2","72","100cc TaG Master","13","3","2.381","","3.651","2 Laps","5","343.436","3","49.721","57.923","41.929","4.0","0"
"Justin Garcia","9","3","44","100cc TaG Master","12","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Bridge","10","7","908","100cc TaG Sr.","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
