"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484275-20211016","California Night Round 5","2021-10-16 23:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","3. TaG Micro","1073744588","Qualifying ","Qualifying","2021-10-17 00:54:00 UTC","2021-10-17 01:12:11 UTC","FINAL","7","https://racehero.io/events/california-night-round-5/results/1073744588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Richter","1","1","45","TaG Micro","8","8","","","","0","7","372.393","7","48.912","58.881","54.136","5.6000000000000005","0"
"John McLellan","2","2","28","TaG Micro","2","2","0.132","","0.132","0 Laps","7","351.175","5","49.044","58.723","57.407","5.6000000000000005","0"
"Bristol Borneman","3","3","65","TaG Micro","1","1","0.033","","0.165","0 Laps","7","350.765","7","49.077","58.683","57.474","5.6000000000000005","0"
"Citizen Carbol","4","4","88","TaG Micro","4","4","0.340","","0.505","0 Laps","7","363.227","7","49.417","58.28","55.502","5.6000000000000005","0"
"Tyren Scott","5","5","63","TaG Micro","7","7","0.349","","0.854","22.24","5","394.633","4","49.766","57.871","36.49","4.0","0"
"Diesel Biezonsky","6","6","10","TaG Micro","10","10","0.115","","0.969","10:33.047","7","1005.44","5","49.881","57.737","20.051","5.6000000000000005","0"
"Grayson Walcott","7","7","44","TaG Micro","9","9","0.027","","0.996","10:32.841","7","1005.234","5","49.908","57.706","20.055","5.6000000000000005","0"
"Christian Johnson","8","8","23","TaG Micro","3","3","0.027","","1.023","0 Laps","7","362.925","7","49.935","57.675","55.549","5.6000000000000005","0"
"Kiara Bush","9","9","85","TaG Micro","6","6","0.053","","1.076","0 Laps","7","371.162","7","49.988","57.614","54.316","5.6000000000000005","0"
"Danya Biezonsky","10","10","19","TaG Micro","14","14","0.533","","1.609","10:45.711","6","1018.104","6","50.521","57.006","16.973","4.800000000000001","0"
"Issac Ahmad","11","11","27","TaG Micro","11","11","0.228","","1.837","10:42.762","7","1015.155","3","50.749","56.75","19.859","5.6000000000000005","0"
"Matt Reinoehl","12","12","77","TaG Micro","5","5","0.070","","1.907","2:12.248","3","504.641","2","50.819","56.672","17.121","2.4000000000000004","0"
"Byron Borneman","13","13","56","TaG Micro","12","12","0.057","","1.964","10:42.912","7","1015.305","3","50.876","56.608","19.856","5.6000000000000005","0"
"Matthias Sattler","14","14","93","TaG Micro","13","13","0.219","","2.183","10:52.192","7","1024.585","6","51.095","56.366","19.676","5.6000000000000005","0"
"Westlyn Mankey","15","15","25","TaG Micro","15","15","2.809","","4.992","10:27.313","6","999.706","4","53.904","53.428","17.285","4.800000000000001","0"
"Landan Holtz","16","16","5","TaG Micro","16","16","0.144","","5.136","10:26.955","6","999.348","5","54.048","53.286","17.291","4.800000000000001","0"
"Gavin Covell","17","17","888","TaG Micro","17","17","0.134","","5.270","10:50.316","6","1022.709","4","54.182","53.154","16.896","4.800000000000001","0"
"Ava Brozowski","18","18","21","TaG Micro","18","18","1.585","","6.855","10:43.228","6","1015.621","6","55.767","51.643","17.014","4.800000000000001","0"
