"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484275-20211016","California Night Round 5","2021-10-16 23:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","2. 100cc TaG Sr / Master","1073744581","Main","Race","2021-10-17 04:00:00 UTC","2021-10-17 04:13:20 UTC","FINAL","16","https://racehero.io/events/california-night-round-5/results/1073744581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Vincent","1","1","932","100cc TaG Sr.","1","1","","","","0","16","746.584","8","45.929","62.705","61.721","12.8","0"
"Derek Zimmermann","2","2","42","100cc TaG Sr.","2","2","11.830","","11.830","11.83","16","758.414","6","46.109","62.461","60.758","12.8","0"
"Ronnie Swaim","3","1","212","100cc TaG Master","11","1","6.196","","18.026","0","16","764.61","10","46.446","62.007","60.266","12.8","0"
"Ayrton Demoss","4","3","299","100cc TaG Sr.","6","6","11.857","","29.883","29.883","16","776.467","9","46.911","61.393","59.346","12.8","0"
"Jeff Tompkins","5","2","72","100cc TaG Master","13","3","1 Lap","","1 Lap","15.41","15","780.02","3","50.29","57.268","55.383","12.0","0"
"Justin Garcia","6","3","44","100cc TaG Master","12","2","9.293","","1 Lap","24.703","15","789.313","7","50.091","57.495","54.731","12.0","0"
"Terrance Underwood","7","4","18","100cc TaG Sr.","3","3","1 Lap","","2 Laps","2 Laps","14","663.719","8","46.433","62.025","60.749","11.200000000000001","0"
"Izaac Gutierrez","8","5","987","100cc TaG Sr.","5","5","3 Laps","","DNF","5 Laps","11","525.428","4","46.948","61.344","60.294","8.8","0"
"Robert Perez","9","6","289","100cc TaG Sr.","7","7","3 Laps","","DNF","8 Laps","8","387.478","4","46.965","61.322","59.461","6.4","0"
"Grace Quinones","10","7","116","100cc TaG Sr.","4","4","","","DQ","3 Laps","13","646.75","7","46.606","61.795","57.889","10.4","0"
