"Event ID","Event Name","Started At","Ended At"
"2470-4346-2147483773-20220902","24H EXPERIENCE - ANDALUCIA CIRCUIT","2022-09-02 13:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3240","24H EXPERIENCE - 8000 VUELTAS","4346","24H EXPERIENCE - 8000 VUELTAS","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","24H ANDALUCIA CIRCUIT - 8000 VUELTAS","1073742124","24 HORAS EXPERIECE - 8000 VUELTAS","Race","2022-09-03 05:00:00 UTC","2022-09-04 05:00:00 UTC","PROVISIONAL","483","https://racehero.io/events/24h-experience-andalucia-circuit/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo","Capitan","Marca / Modelo","GPS","Box"
"Drivers Legion Racing Team","1","1","10","PEUGEOT 106","4","1","","","","0","483","86753.148","211","154.138","117245.585","100616.245","2424660.0","13","Drivers Legion Racing Team","Vitor Pinto","Peugeot 106","1220","5B"
"Kunda Team","2","1","7","BMW 320i E36","15","4","13 Vueltas","","13 Vueltas","0","470","86757.131","388","152.599","118428.037","97903.652","2359400.0","11","Kunda Team","Daniel Delgado Raboso","BMW 320i E36","1227","3A"
"Drifteam","3","2","6","BMW 320i E36","7","2","3 Vueltas","","16 Vueltas","1:41.198","467","86858.329","212","155.804","115991.887","97165.397","2344340.0","14","Drifteam","Alejandro Alvarez De La Puente","BMW 320i E36","1236","2B"
"B5AudiSport ","4","1","5","Audi A4 B5","11","1","2 Vueltas","","18 Vueltas","0","465","86865.638","334","158.826","113784.897","96741.13","2334300.0","10","B5AudiSport","David Lopez Moreno","Audi A4 B5 ","1225","6A"
"Amazon Sport","5","1","14","VW Golf GTI MK3","13","2","1 Vuelta","","19 Vueltas","0","464","86776.252","326","154.586","116905.8","96632.521","2329280.0","13","Amazon Sport","Guillermo Velasco","VW Golf GTI MK3 ","1324","7B"
"The Flying Lemon Racing Team","6","1","3","BMW 318is E30","8","1","2 Vueltas","","21 Vueltas","0","462","86898.27","213","157.825","114506.574","96080.9","2319240.0","13","The Flying Lemon Racing Team","Goncalo Rosado","BMW 318is E30","1253","5A"
"Track Performance Cheese  Delivery","7","1","9","Mazda MX5","14","1","1 Vuelta","","22 Vueltas","0","461","86872.604","359","160.115","112868.875","95901.258","2314220.0","16","Track Performance Cheese Delivery","Marco Hösli","Mazda MX5","1219","1B"
"Fastsport BMW","8","3","2","BMW 320i E36","2","1","2 Vueltas","","24 Vueltas","22.104","459","86779.235","230","150.505","120075.745","95587.936","2304180.0","13","Fastsport BMW","Nuno Caetano","BMW 320i E36","1232","4A"
"Legend Cars","9","1","16","VW Golf GTI MK2","10","2","7 Vueltas","","31 Vueltas","0","452","86777.723","398","157.056","115067.237","94131.808","2269040.0","11","Legend Cars","Marcos Antonio Figueroa Nieto","VW Golf GTI MK2","1250","8A"
"MB Racing","10","4","1","BMW 320i E36","9","3","33 Vueltas","","64 Vueltas","1:10.728","419","86827.859","296","157.738","114569.73","87208.968","2103380.0","13","MB Racing","Alvaaro Manzano Plaza","BMW 320i E36","1230","2A"
"Ignicion Racing","11","2","15","VW Golf GTI MK3","6","1","39 Vueltas","","103 Vueltas","26.194","380","86802.446","310","157.007","115103.148","79114.821","1907600.0","23","Ignicion Racing","Ricardo Albelda Garcia","VW Golf GTI MK3 16v","1235","7A"
"Angali Racing Ourense","12","1","8","BMW 320i E30","1","1","23 Vueltas","","126 Vueltas","0","357","65170.489","204","151.431","119341.482","98997.324","1792140.0","13","Angali Racing Ourense","David Fernandez Fernandez","BMW 320i E30","1278","1A"
"Comespoil","13","2","12","VW Golf GTI MK2","3","1","3 Vueltas","","129 Vueltas","1:10.467","354","86848.19","343","154.118","117260.8","73662.882","1777080.0","15","Comespoil","Antonio Santias Moreno","VW Golf GTI MK2 16v","1312","6B"
"Escuderia Clasicos Alalpardo","14","1","11","Toyota Celica GTI 2.0","12","1","254 Vueltas","","NT","0","100","18904.121","81","162.171","111437.927","95598.203","502000.0","3","Escuderia Clasicos Alalpardo","Rafael Fernandez Cosin","Toyota Celica GTI 2.0 16v","1311","3B"
"Flying Monkeys","15","1","4","BMW 323i E30","5","1","70 Vueltas","","NT","0","30","5320.161","21","158.058","114337.775","101906.69","150600.0","1","Flying Monkeys","Hugo Lusquiños Carrera","BMW 323i E30","1234","4B"
