"Event ID","Event Name","Started At","Ended At"
"2470-4346-2147483773-20220902","24H EXPERIENCE - ANDALUCIA CIRCUIT","2022-09-02 13:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3240","24H EXPERIENCE - 8000 VUELTAS","4346","24H EXPERIENCE - 8000 VUELTAS","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","24H ANDALUCIA CIRCUIT - 8000 VUELTAS","1073742122","ENTRENAMIENTOS LIBRES VIERNES","Qualifying","2022-09-02 13:00:00 UTC","2022-09-02 16:04:02 UTC","PROVISIONAL","45","https://racehero.io/events/24h-experience-andalucia-circuit/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo","Capitan","Marca / Modelo","GPS","Box"
"Drivers Legion Racing Team","1","1","10","Turismo","2","2","","","","0","41","10860.409","34","156.539","115447.269","68225.055","205820.0","9","Drivers Legion Racing Team","Vitor Pinto","Peugeot 106","1220","5B"
"Fastsport BMW","2","2","2","Turismo","0","","0.680","","0.680","-1 Laps","42","10507.247","40","157.219","114947.939","72238.142","210840.0","6","Fastsport BMW","Nuno Caetano","BMW 320i E36","1232","4A"
"Angali Racing Ourense","3","3","8","Turismo","8","","0.597","","1.277","3 Laps","38","10331.951","18","157.816","114513.104","66467.214","190760.0","6","Angali Racing Ourense","David Fernandez Fernandez","BMW 320i E30","1278","1A"
"Flying Monkeys","4","4","4","Turismo","13","","2.060","","3.337","11 Laps","30","10741.059","27","159.876","113037.604","50475.47","150600.0","6","Flying Monkeys","Hugo Lusquiños Carrera","BMW 323i E30","1234","4B"
"The Flying Lemon Racing Team","5","5","3","Turismo","0","","2.329","","5.666","1:28.836","39","10949.245","33","162.205","111414.568","64370.466","195780.0","6","The Flying Lemon Racing Team","Goncalo Rosado","BMW 318is E30","1253","5A"
"Comespoil","6","6","12","Turismo","0","","0.223","","5.889","16 Laps","25","10668.647","21","162.428","111261.605","42348.388","125500.0","9","Comespoil","Antonio Santias Moreno","VW Golf GTI MK2 16v","1312","6B"
"Ignicion Racing","7","7","15","Turismo","3","3","0.220","","6.109","2:35.503","45","11015.912","42","162.648","111111.111","73824.119","225900.0","7","Ignicion Racing","Ricardo Albelda Garcia","VW Golf GTI MK3 16v","1235","7A"
"Kunda Team","8","8","7","Turismo","14","","0.940","","7.049","15 Laps","26","10857.843","22","163.588","110472.651","43274.894","130520.0","4","Kunda Team","Daniel Delgado Raboso","BMW 320i E36","1227","3A"
"Legend Cars","9","9","16","Turismo","5","","1.859","","8.908","9 Laps","32","7720.094","27","165.447","109231.355","74908.932","160640.0","8","Legend Cars","Marcos Antonio Figueroa Nieto","VW Golf GTI MK2","1250","8A"
"Escuderia Clasicos Alalpardo","10","10","11","Turismo","9","","2.089","","10.997","3 Laps","38","10336.757","25","167.536","107869.353","66436.311","190760.0","8","Escuderia Clasicos Alalpardo","Rafael Fernandez Cosin","Toyota Celica GTI 2.0 16v","1311","3B"
"Drifteam","11","11","6","Turismo","6","","0.940","","11.937","1:15.184","45","10935.593","43","168.476","107267.504","74366.338","225900.0","7","Drifteam","Alejandro Alvarez De La Puente","BMW 320i E36","1236","2B"
"MB Racing","12","12","1","Turismo","1","1","1.109","","13.046","-4 Laps","45","9754.682","4","169.585","106566.029","83369.196","225900.0","5","MB Racing","Alvaaro Manzano Plaza","BMW 320i E36","1230","2A"
"Amazon Sport","13","13","14","Turismo","7","","3.383","","16.429","18 Laps","23","10612.919","12","172.968","104481.754","39165.097","115460.0","10","Amazon Sport","Guillermo Velasco","VW Golf GTI MK3 ","1324","7B"
"B5AudiSport ","14","14","5","Turismo","12","","5.638","","22.067","1:31.302","35","10951.711","32","178.606","101183.611","57755.359","175700.0","9","B5AudiSport","David Lopez Moreno","Audi A4 B5 ","1225","6A"
