"Event ID","Event Name","Started At","Ended At"
"2470-4346-2147483773-20220902","24H EXPERIENCE - ANDALUCIA CIRCUIT","2022-09-02 13:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3240","24H EXPERIENCE - 8000 VUELTAS","4346","24H EXPERIENCE - 8000 VUELTAS","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","24H ANDALUCIA CIRCUIT - 8000 VUELTAS","1073742123","ENTRENAMIENTOS CRONOMETRADOS","Qualifying","2022-09-02 16:00:00 UTC","2022-09-02 17:04:37 UTC","PROVISIONAL","16","https://racehero.io/events/24h-experience-andalucia-circuit/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo","Capitan","Marca / Modelo","GPS","Box"
"Angali Racing Ourense","1","1","8","Turismo","2","","","","","0","14","3801.872","7","155.033","116568.731","66548.269","70280.0","4","Angali Racing Ourense","David Fernandez Fernandez","BMW 320i E30","1278","1A"
"Fastsport BMW","2","2","2","Turismo","0","","0.582","","0.582","6 Laps","8","2626.903","7","155.615","116132.764","55036.672","40160.0","2","Fastsport BMW","Nuno Caetano","BMW 320i E36","1232","4A"
"Comespoil","3","3","12","Turismo","7","","0.682","","1.264","5 Laps","9","2870.185","8","156.297","115626.02","56668.124","45180.0","2","Comespoil","Antonio Santias Moreno","VW Golf GTI MK2 16v","1312","6B"
"Drivers Legion Racing Team","4","4","10","Turismo","1","1","0.101","","1.365","-2 Laps","16","3792.882","8","156.398","115551.35","76235.433","80320.0","5","Drivers Legion Racing Team","Vitor Pinto","Peugeot 106","1220","5B"
"Flying Monkeys","5","5","4","Turismo","10","","3.703","","5.068","3 Laps","11","3739.338","7","160.101","112878.745","53162.351","55220.0","2","Flying Monkeys","Hugo Lusquiños Carrera","BMW 323i E30","1234","4B"
"Ignicion Racing","6","6","15","Turismo","9","","1.825","","6.893","3 Laps","11","3743.099","10","161.926","111606.536","53108.935","55220.0","2","Ignicion Racing","Ricardo Albelda Garcia","VW Golf GTI MK3 16v","1235","7A"
"Drifteam","7","7","6","Turismo","11","","0.600","","7.493","5 Laps","9","3762.303","8","162.526","111194.517","43230.968","45180.0","2","Drifteam","Alejandro Alvarez De La Puente","BMW 320i E36","1236","2B"
"The Flying Lemon Racing Team","8","8","3","Turismo","12","","0.300","","7.793","6 Laps","8","3603.231","7","162.826","110989.645","40123.989","40160.0","2","The Flying Lemon Racing Team","Goncalo Rosado","BMW 318is E30","1253","5A"
"MB Racing","9","9","1","Turismo","3","","0.097","","7.890","2 Laps","12","3158.854","4","162.923","110923.565","68652.746","60240.0","2","MB Racing","Alvaaro Manzano Plaza","BMW 320i E36","1230","2A"
"Legend Cars","10","10","16","Turismo","4","","0.459","","8.349","1:09.624","13","3871.496","9","163.382","110611.94","60683.519","65260.0","3","Legend Cars","Marcos Antonio Figueroa Nieto","VW Golf GTI MK2","1250","8A"
"B5AudiSport ","11","11","5","Turismo","8","","1.135","","9.484","55.29","11","3857.162","10","164.517","109848.83","51538.411","55220.0","4","B5AudiSport","David Lopez Moreno","Audi A4 B5 ","1225","6A"
"Escuderia Clasicos Alalpardo","12","12","11","Turismo","5","","9.318","","18.802","4 Laps","10","3091.429","8","173.835","103960.652","58458.402","50200.0","2","Escuderia Clasicos Alalpardo","Rafael Fernandez Cosin","Toyota Celica GTI 2.0 16v","1311","3B"
"Amazon Sport","13","13","14","Turismo","0","","","","","14 Laps","0","3257.937","0","0.0","0.0","0.0","0.0","1","Amazon Sport","Guillermo Velasco","VW Golf GTI MK3 ","1324","7B"
"Track Performance Cheese  Delivery","14","14","9","Turismo","13","","","","","13 Laps","1","3748.894","0","0.0","0.0","4820.622","5020.0","1","Track Performance Cheese Delivery","Marco Hösli","Mazda MX5","1219","1B"
