"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485725-20221209","League of Legends Season 4  Round 9","2022-12-10 00:00:00 UTC","2022-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","RACE 9","1073747302","QUALIFY","Qualifying","2022-12-10 00:00:00 UTC","2022-12-10 00:13:53 UTC","PROVISIONAL","7","https://racehero.io/events/league-of-legends-season-4-round-9/results/1073747302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYAN SCUPP","1","1","314","SPEEDY LIGHT","1","1","","","","0","7","481.296","7","56.954","88.492","73.302","9.799999999999999","0"
"DAMIEN JHONSON","2","2","704","SPEEDY LIGHT","7","5","2.085","","2.085","27.057","7","508.353","7","59.039","85.367","69.401","9.799999999999999","0"
"JAKE BELGA","3","1","128","SPEEDY HEAVY","2","1","0.145","","2.230","0","6","459.797","5","59.184","85.158","65.768","8.399999999999999","0"
"AKSEL CHARLES","4","3","703","SPEEDY LIGHT","5","3","0.075","","2.305","23.055","7","504.351","6","59.259","85.05","69.951","9.799999999999999","0"
"SHOMARI EDWARDS","5","4","707","SPEEDY LIGHT","8","6","0.479","","2.784","1 Lap","6","455.775","5","59.738","84.368","66.349","8.399999999999999","0"
"ESTEBAN CAHUENAS","6","5","811","SPEEDY LIGHT","9","7","0.083","","2.867","1 Lap","6","456.634","5","59.821","84.251","66.224","8.399999999999999","0"
"SAMUEL JOBIN","7","6","701","SPEEDY LIGHT","3","2","0.235","","3.102","31.585","7","512.881","6","60.056","83.922","68.788","9.799999999999999","0"
"MEGAN KAPLAN","8","7","939","SPEEDY LIGHT","6","4","0.261","","3.363","1 Lap","6","459.126","5","60.317","83.559","65.864","8.399999999999999","0"
"DIEGO JARA","9","2","133","SPEEDY HEAVY","4","2","1.787","","5.150","4.312","6","464.109","5","62.104","81.154","65.157","8.399999999999999","0"
"DYLAN WILLIAMS","10","1","109","RENTAL LIGHT ","21","","5.861","","11.011","0","5","494.148","5","67.965","74.156","50.997","7.0","0"
"JARRET VOORHIES","11","2","127","RENTAL LIGHT ","24","","0.868","","11.879","5.085","5","499.233","5","68.833","73.221","50.477","7.0","0"
"Arturo Romero","12","1","130","RENTAL HEAVY","22","","0.059","","11.938","0","5","496.6","5","68.892","73.158","50.745","7.0","0"
"LUCAS BERNABEU","13","3","136","RENTAL LIGHT ","18","3","0.008","","11.946","0 Laps","5","460.749","5","68.9","73.149","54.694","7.0","0"
"JOSE PAGAN","14","2","103","RENTAL HEAVY","17","6","0.126","","12.072","0 Laps","5","465.983","5","69.026","73.016","54.079","7.0","0"
"TAYLOR BREUM","15","3","101","RENTAL HEAVY","20","","0.059","","12.131","0 Laps","5","472.433","5","69.085","72.954","53.341","7.0","0"
"JEAN REYES","16","4","111","RENTAL LIGHT ","26","","0.063","","12.194","9.534","5","503.682","4","69.148","72.887","50.032","7.0","0"
"SAM PHILIPPE","17","5","121","RENTAL LIGHT ","31","","0.228","","12.422","1 Lap","4","449.107","4","69.376","72.648","44.889","5.6","0"
"PEARCE JASO","18","6","119","RENTAL LIGHT ","28","","0.125","","12.547","1 Lap","4","439.067","4","69.501","72.517","45.916","5.6","0"
"LUCAS HINTON","19","7","123","RENTAL LIGHT ","41","","0.152","","12.699","2 Laps","3","464.688","3","69.653","72.359","32.538","4.199999999999999","0"
"LUIS CARRILLO","20","8","128","RENTAL LIGHT ","32","","0.018","","12.717","1 Lap","4","450.95","4","69.671","72.34","44.706","5.6","0"
"BRIAN FRYE","21","4","129","RENTAL HEAVY","33","","0.012","","12.729","1 Lap","4","453.528","4","69.683","72.328","44.452","5.6","0"
"RYAN RICHARDS","22","9","117","RENTAL LIGHT ","19","4","0.105","","12.834","0.944","5","495.092","5","69.788","72.219","50.9","7.0","0"
"LUIS COLON","23","10","102","RENTAL LIGHT ","14","2","0.026","","12.860","0 Laps","5","454.749","4","69.814","72.192","55.415","7.0","0"
"RENATO GONCALVES","24","11","137","RENTAL LIGHT ","42","","0.019","","12.879","2 Laps","3","465.253","3","69.833","72.172","32.498","4.199999999999999","0"
"FRANCIS NISI","25","12","112","RENTAL LIGHT ","10","1","0.124","","13.003","22.778","6","516.926","5","69.957","72.044","58.5","8.399999999999999","0"
"JEAN REYES","26","5","133","RENTAL HEAVY","12","2","0.078","","13.081","0 Laps","5","453.284","4","70.035","71.964","55.594","7.0","0"
"NATHAN ECKBRETH","27","13","114","RENTAL LIGHT ","25","","0.064","","13.145","15.018","5","509.166","3","70.099","71.898","49.493","7.0","0"
"BRIAN LEISHMAN","28","6","113","RENTAL HEAVY","16","5","0.432","","13.577","0 Laps","5","464.654","4","70.531","71.458","54.234","7.0","0"
"KORBEN CRAIG","29","14","125","RENTAL LIGHT ","37","","0.194","","13.771","2 Laps","3","419.279","3","70.725","71.262","36.062","4.199999999999999","0"
"KADREN MATHIS","30","15","131","RENTAL LIGHT ","34","","0.088","","13.859","1 Lap","4","464.256","4","70.813","71.173","43.424","5.6","0"
"ALEXANDER WHIDDEN","31","7","118","RENTAL HEAVY","27","","0.023","","13.882","17.997","5","514.597","4","70.836","71.15","48.97","7.0","0"
"MARCUS POTTS","32","8","115","RENTAL HEAVY","13","3","0.027","","13.909","0 Laps","5","457.38","4","70.863","71.123","55.096","7.0","0"
"DANIEL ANTOINE","33","16","132","RENTAL LIGHT ","23","","0.051","","13.960","9.438","5","503.586","3","70.914","71.072","50.041","7.0","0"
"DANNY HERNANDEZ","34","9","122","RENTAL HEAVY","38","","0.282","","14.242","5.306","4","501.906","4","71.196","70.79","40.167","5.6","0"
"ELIAS VARON","35","17","104","RENTAL LIGHT ","30","","0.108","","14.350","34.758","5","528.906","4","71.304","70.683","47.646","7.0","0"
"SALIM TALHOUK","36","18","107","RENTAL LIGHT ","44","","0.036","","14.386","12.306","3","506.454","3","71.34","70.648","29.855","4.199999999999999","0"
"DOUG ROSE","37","10","135","RENTAL HEAVY","11","1","0.378","","14.764","0 Laps","5","457.71","5","71.718","70.275","55.057","7.0","0"
"JEREMY JONES","38","11","116","RENTAL HEAVY","29","","0.486","","15.250","1 Lap","4","447.433","4","72.204","69.802","45.057","5.6","0"
"LUIS SANCHEZ","39","19","110","RENTAL LIGHT ","43","","0.161","","15.411","2 Laps","3","486.049","2","72.365","69.647","31.108","4.199999999999999","0"
"GUSTAVO BERNABEU","40","12","138","RENTAL HEAVY","15","4","1.010","","16.421","0 Laps","5","487.25","4","73.375","68.688","51.719","7.0","0"
"MICHAEL CRAIG","41","13","124","RENTAL HEAVY","35","","0.408","","16.829","1 Lap","4","489.825","4","73.783","68.308","41.158","5.6","0"
"DEVON SOBERS","42","20","105","RENTAL LIGHT ","40","","0.606","","17.435","28.763","4","522.911","3","74.389","67.752","38.553","5.6","0"
"WILLIAM HOWARD","43","14","108","RENTAL HEAVY","39","","0.572","","18.007","11.616","4","508.216","4","74.961","67.235","39.668","5.6","0"
"JOEY FRET","44","21","106","RENTAL LIGHT ","36","","5.050","","23.057","20.222","4","514.37","3","80.011","62.991","39.194","5.6","0"
"CHRISTIAN BRETT","45","15","120","RENTAL HEAVY","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICHOLAS ROGACHESKI","46","16","126","RENTAL HEAVY","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN WRIGHT","47","22","134","RENTAL LIGHT ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OMARI EDWARDS","48","8","706","SPEEDY LIGHT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
