"Event ID","Event Name","Started At","Ended At"
"2147483840-20150503","Spring Fling at Pocono S/E","2015-05-02 13:00:00 UTC","2015-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","White Run Group","1073742769","White 2","Qualifying","2015-05-02 17:30:00 UTC","2015-05-02 17:50:33 UTC","FINAL","12","https://racehero.io/events/spring-fling-at-pocono-s-e-2015/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"mohan rangasammy","1","1","191","ST-4","1","1","","","","0","12","1070.486","11","86.449","87.45","84.747","25.200000000000003","0","Mazda rx7"
"James Reilly","2","1","891","ST-1","8","2","","","1.127","0","12","1117.904","3","87.576","86.325","81.152","25.200000000000003","0","Ford Mustang 4.6L32v"
"john ruggieri","3","1","55","ST-3","4","1","","","1.976","0","7","661.427","7","88.425","85.496","80.009","14.700000000000001","0","Chevrolet corvette"
"Sylvester Carew","4","2","134","ST-4","2","2","","","2.709","4 Laps","8","724.058","4","89.158","84.793","83.529","16.8","0","Honda Civic"
"Bruno Stockinger","5","2","527","ST-3","9","","","","4.407","6:37.939","9","1059.366","8","90.856","83.209","64.227","18.900000000000002","0","Ford Mustang GT"
"Josh Reinard","6","2","13X","ST-1","5","1","","","5.411","1 Lap","11","1062.021","10","91.86","82.299","78.304","23.1","0","Subaru WRX"
"terrence rodrigues","7","3","93","ST-4","10","","","","5.693","8 Laps","4","956.865","4","92.142","82.047","31.603","8.4","0","Honda civic"
"David Martinez","8","4","47","ST-4","3","3","","","10.311","2 Laps","10","987.558","1","96.76","78.131","76.552","21.0","0","Porsche 944 Turbo"
"Devlin Myers","9","5","11","ST-4","6","4","","","11.935","1:01.763","11","1132.249","8","98.384","76.842","73.447","23.1","0","Ford mustang"
"James Shand","10","1","44","ST-6","7","1","","","16.716","0","3","349.559","2","103.165","73.281","64.882","6.300000000000001","0","Mitsubishi Eclipse"
