"Event ID","Event Name","Started At","Ended At"
"2147483840-20150503","Spring Fling at Pocono S/E","2015-05-02 13:00:00 UTC","2015-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","15","South East combined infield straight","2.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Blue Run Group","1073742765","Blue 2","Qualifying","2015-05-02 15:20:00 UTC","2015-05-02 15:44:28 UTC","FINAL","17","https://racehero.io/events/spring-fling-at-pocono-s-e-2015/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bernardo Zozaya","1","1","144","ST-GT","1","1","","","","0","5","1119.704","5","77.723","97.269","33.759","10.5","0","SILVER-CAR S 2"
"Andrew Trought","2","2","26","ST-GT","3","2","","","2.123","4:33.554","17","1393.258","8","79.846","94.682","92.244","35.7","0","Chevrolet SS   Howe ASA"
"Gary Hutchinson","3","1","8","ST-1","4","1","","","2.313","0","16","1331.849","15","80.036","94.457","90.821","33.6","0","Radical SR3"
"manuel martinez","4","1","122","ST-4","12","","","","7.063","0","9","916.425","6","84.786","89.166","74.245","18.900000000000002","0","Porsche Boxster"
"Dale Schweikart","5","1","78","ST-3","2","1","","","7.146","0","4","350.286","3","84.869","89.078","86.329","8.4","0","Dodge Neon SRT"
"Tom Otis","6","2","890","ST-1","10","3","","","7.276","1:40.231","16","1432.08","3","84.999","88.942","84.465","33.6","0","Ford Mustang 4.6L32v"
"Binish Bulsara","7","2","42","ST-3","5","2","","","8.161","5:56.566","8","706.852","7","85.884","88.026","85.562","16.8","0","Mini Cooper S"
"Vic Ensalata","8","1","32","ST-2","11","","","","10.251","0","9","948.66","9","87.974","85.934","71.722","18.900000000000002","0","Chevrolet Corvette Z06"
"Alex London","9","1","16","ST-5","7","1","","","10.437","0","10","930.621","6","88.16","85.753","81.236","21.0","0","Honda civic"
"noam eliahu","10","3","555","ST-1","9","2","","","11.598","8 Laps","8","757.984","8","89.321","84.639","79.791","16.8","0","Subaru wrx"
"lennard samaroo","11","1","75","ST-8","6","1","","","18.335","0","9","906.763","3","96.058","78.702","75.036","18.900000000000002","0","Mazda Miata"
"Brian Forman","12","3","08","ST-3","8","3","","","20.054","18:19.55","14","1449.836","6","97.777","77.319","73.001","29.400000000000002","0","Porsche"
