"Event ID","Event Name","Started At","Ended At"
"501-3474-2147485049-20230707","24 HORAS RENTAL KART ITU 2K23 - TREINOS","2023-07-07 11:30:00 UTC","2023-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","24 HORAS 2K23 TREINOS","1073748212","2o TREINO LIVRE - 24 HORAS","Practice","2023-07-07 16:30:00 UTC","2023-07-07 16:50:05 UTC","PROVISIONAL","24","https://racehero.io/events/24-horas-rental-kart-itu-2k23-treinos/results/1073748212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO OLIVEIRA","1","1","17","","18","18","","","","0","23","1233.066","7","48.643","74.009","67.15","23.0","0"
"DANIEL","2","2","24","","1","1","0.206","","0.206","-1 Laps","24","1231.413","10","48.849","73.696","70.163","24.0","0"
"OTAZU","3","3","53","","6","6","0.008","","0.214","-1 Laps","24","1231.304","11","48.857","73.684","70.17","24.0","0"
"CLAUDIO HIGUTI","4","4","07","","15","15","0.019","","0.233","2.133","24","1235.199","6","48.876","73.656","69.948","24.0","0"
"JAIME NUNES","5","5","18","","8","8","0.063","","0.296","1.964","24","1235.03","11","48.939","73.561","69.958","24.0","0"
"LEO N.","6","6","25","","3","3","0.135","","0.431","3.992","24","1237.058","4","49.074","73.359","69.843","24.0","0"
"JOSE JESUS","7","7","21","","19","19","0.013","","0.444","7.727","23","1240.793","21","49.087","73.339","66.732","23.0","0"
"CEBOLA","8","8","56","","7","7","0.061","","0.505","7.615","24","1240.681","17","49.148","73.248","69.639","24.0","0"
"MATHEUS SANTUCCI","9","9","59","","13","13","0.087","","0.592","16.436","24","1249.502","12","49.235","73.119","69.148","24.0","0"
"DANIEL RAMOS","10","10","54","","9","9","0.070","","0.662","17.636","24","1250.702","9","49.305","73.015","69.081","24.0","0"
"PAULO RAMOS","11","11","10","","16","16","0.037","","0.699","22.7","24","1255.766","6","49.342","72.96","68.803","24.0","0"
"ANGELO PRADO","12","12","47","","10","10","0.011","","0.710","18.949","24","1252.015","4","49.353","72.944","69.009","24.0","0"
"BRUNO","13","13","31","","22","22","0.111","","0.821","0 Laps","23","1219.797","10","49.464","72.78","67.88","23.0","0"
"LUCIANO BLEKER","14","14","30","","27","","0.012","","0.833","4 Laps","19","1219.91","11","49.476","72.763","56.07","19.0","1"
"LUIS BLANES","15","15","43","","26","26","0.114","","0.947","0 Laps","23","1230.64","3","49.59","72.595","67.282","23.0","0"
"ROSSANO MONTEIRO","16","16","06","","17","17","0.005","","0.952","24.368","24","1257.434","18","49.595","72.588","68.711","24.0","0"
"AUREO FIORITE","17","17","39","","2","2","0.034","","0.986","16.328","24","1249.394","20","49.629","72.538","69.154","24.0","0"
"IGOR DIAS","18","18","38","","14","14","0.017","","1.003","27.792","24","1260.858","4","49.646","72.513","68.525","24.0","0"
"DIEGO ROCHA","19","19","52","","24","24","0.073","","1.076","19.029","23","1252.095","14","49.719","72.407","66.129","23.0","0"
"FRANCISCO BLANES","20","20","51","","25","25","0.064","","1.140","0 Laps","23","1230.394","4","49.783","72.314","67.296","23.0","0"
"RODOLFO BECKER","21","21","44","","20","20","0.041","","1.181","0 Laps","23","1220.565","22","49.824","72.254","67.837","23.0","0"
"ROBSON LANGO","22","22","13","","4","4","0.026","","1.207","22.59","24","1255.656","19","49.85","72.217","68.809","24.0","0"
"ANDRE MARTINELLI","23","23","08","","11","11","0.017","","1.224","1 Lap","22","1229.4","9","49.867","72.192","64.422","22.0","1"
"PAULO","24","24","58","","5","5","0.029","","1.253","0 Laps","23","1226.066","9","49.896","72.15","67.533","23.0","0"
"TIAGO COMIN","25","25","41","","21","21","0.031","","1.284","1 Lap","22","1219.177","12","49.927","72.105","64.962","22.0","0"
"ARMANDO AMARAL","26","26","27","","23","23","0.313","","1.597","0 Laps","23","1232.093","18","50.24","71.656","67.203","23.0","0"
"CARLOS BARROS","27","27","37","","12","12","0.573","","2.170","1 Lap","22","1213.356","4","50.813","70.848","65.274","22.0","0"
