"Event ID","Event Name","Started At","Ended At"
"501-3474-2147485049-20230707","24 HORAS RENTAL KART ITU 2K23 - TREINOS","2023-07-07 11:30:00 UTC","2023-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","24 HORAS 2K23 TREINOS","1073748211","1o TREINO LIVRE - 24 HORAS","Practice","2023-07-07 16:00:00 UTC","2023-07-07 16:20:05 UTC","PROVISIONAL","18","https://racehero.io/events/24-horas-rental-kart-itu-2k23-treinos/results/1073748211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIAGO VARGOS","1","1","46","","11","11","","","","0","18","1253.933","18","64.925","55.449","51.677","18.0","0"
"DANIEL RAMOS","2","2","16","","10","10","0.003","","0.003","0.657","18","1254.59","5","64.928","55.446","51.65","18.0","0"
"GABRIEL MEDIM","3","3","13","","12","12","0.010","","0.013","0.12","18","1254.053","18","64.938","55.437","51.672","18.0","0"
"LUIS BLANES","4","4","05","","14","14","0.239","","0.252","5.483","18","1259.416","15","65.177","55.234","51.452","18.0","0"
"FRANCISCO BLANES","5","5","11","","8","8","0.001","","0.253","5.879","18","1259.812","15","65.178","55.233","51.436","18.0","0"
"LUCIANO BLEKER","6","6","35","","13","13","0.027","","0.280","6.043","17","1259.976","15","65.205","55.21","48.572","17.0","1"
"ANGELO PRADO","7","7","28","","4","4","0.135","","0.415","2.218","18","1256.151","14","65.34","55.096","51.586","18.0","0"
"ROSSANO MONTEIRO","8","8","36","","3","3","0.037","","0.452","14.166","18","1268.099","16","65.377","55.065","51.1","18.0","0"
"JAIME NUNES","9","9","55","","2","2","0.061","","0.513","13.954","18","1267.887","6","65.438","55.014","51.109","18.0","0"
"ROBSON LANGO","10","10","22","","9","9","0.031","","0.544","11.782","18","1265.715","7","65.469","54.988","51.196","18.0","0"
"DIEGO ROCHA","11","11","26","","7","7","0.001","","0.545","11.869","18","1265.802","7","65.47","54.987","51.193","18.0","0"
"IGOR DIAS","12","12","57","","15","","0.577","","1.122","11.905","15","1265.838","14","66.047","54.507","42.659","15.0","1"
"AUREO FIORILE","13","13","12","","5","5","0.080","","1.202","1 Lap","17","1207.463","6","66.127","54.441","50.685","17.0","0"
"MATHEUS SANTUCCI","14","14","32","","6","6","0.083","","1.285","1 Lap","17","1208.056","15","66.21","54.372","50.66","17.0","0"
"ARMANDO AMARAL","15","15","49","","1","1","1.193","","2.478","7.707","18","1261.64","13","67.403","53.41","51.362","18.0","1"
