"Event ID","Event Name","Started At","Ended At"
"501-3474-2147485049-20230707","24 HORAS RENTAL KART ITU 2K23 - TREINOS","2023-07-07 11:30:00 UTC","2023-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","24 HORAS 2K23 TREINOS","1073748199","8o TREINO LIVRE - 24 HORAS","Practice","2023-07-07 19:30:00 UTC","2023-07-07 19:50:05 UTC","PROVISIONAL","24","https://racehero.io/events/24-horas-rental-kart-itu-2k23-treinos/results/1073748199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE MAGNO","1","1","48","","12","12","","","","0","24","1246.62","7","49.201","73.169","69.307","24.0","0"
"MARCELO MARTINS","2","2","09","","2","2","0.185","","0.185","1 Lap","23","1206.608","21","49.386","72.895","68.622","23.0","0"
"GABRIEL MEISTER","3","3","57","","3","3","0.040","","0.225","1 Lap","23","1207.514","9","49.426","72.836","68.571","23.0","0"
"THALES COUTINHO","4","4","51","","1","1","0.007","","0.232","1 Lap","23","1236.854","9","49.433","72.826","66.944","23.0","0"
"RODOLFO BECKER","5","5","56","","7","7","0.238","","0.470","1 Lap","23","1207.53","22","49.671","72.477","68.57","23.0","0"
"ANDRESSA","6","6","11","","13","13","0.029","","0.499","1 Lap","23","1240.962","20","49.7","72.435","66.722","23.0","0"
"MATHEUS PESSOTTI","7","7","47","","18","18","0.035","","0.534","1 Lap","23","1226.703","14","49.735","72.384","67.498","23.0","0"
"LUCAS FREITAS","8","8","06","","17","17","0.020","","0.554","1 Lap","23","1227.629","14","49.755","72.355","67.447","23.0","0"
"CHICO JOHNSCHER","9","9","59","","11","11","0.178","","0.732","1 Lap","23","1220.859","15","49.933","72.097","67.821","23.0","0"
"DIEGO BENTOCH","10","10","29","","25","25","0.050","","0.782","1 Lap","23","1239.67","13","49.983","72.024","66.792","23.0","0"
"LEANDRO SANTALLA","11","11","07","","6","6","0.007","","0.789","1 Lap","23","1242.883","6","49.99","72.014","66.619","23.0","0"
"MATHEUS TRUCULO","12","12","50","","4","4","0.095","","0.884","1 Lap","23","1228.34","6","50.085","71.878","67.408","23.0","0"
"CARLOS EDUARDO","13","13","26","","24","24","0.021","","0.905","1 Lap","23","1240.153","14","50.106","71.848","66.766","23.0","0"
"OLIVIO BOURI","14","14","15","","19","19","0.002","","0.907","1 Lap","23","1239.863","9","50.108","71.845","66.782","23.0","0"
"EDUARDO JOHNSCHER","15","15","14","","10","10","0.075","","0.982","1 Lap","23","1220.75","9","50.183","71.737","67.827","23.0","0"
"FLAVIA","16","16","32","","14","14","0.087","","1.069","1 Lap","23","1228.603","22","50.27","71.613","67.394","23.0","0"
"BRUNO FARIAS","17","17","52","","20","20","0.010","","1.079","2 Laps","22","1226.837","9","50.28","71.599","64.556","22.0","0"
"FABIO","18","18","08","","9","9","0.077","","1.156","1 Lap","23","1227.773","20","50.357","71.49","67.439","23.0","0"
"JORGE RAMOS","19","19","53","","5","5","0.159","","1.315","3 Laps","21","1128.907","18","50.516","71.265","66.967","21.0","0"
"THAIS","20","20","10","","16","16","0.163","","1.478","1 Lap","23","1243.699","19","50.679","71.035","66.576","23.0","0"
"SERGIO B","21","21","54","","21","21","0.006","","1.484","2 Laps","22","1207.225","21","50.685","71.027","65.605","22.0","0"
"ANDERSON MIGUES","22","22","21","","23","23","0.043","","1.527","2 Laps","22","1206.47","7","50.728","70.967","65.646","22.0","0"
"YANA","23","23","40","","15","15","0.120","","1.647","1 Lap","23","1242.416","17","50.848","70.799","66.644","23.0","0"
"LUIZ MURILO","24","24","43","","22","22","0.032","","1.679","2 Laps","22","1206.358","21","50.88","70.755","65.652","22.0","0"
"PRISCILA TEODORO","25","25","39","","8","8","0.234","","1.913","1 Lap","23","1242.751","23","51.114","70.431","66.626","23.0","0"
