"Event ID","Event Name","Started At","Ended At"
"501-3474-2147485049-20230707","24 HORAS RENTAL KART ITU 2K23 - TREINOS","2023-07-07 11:30:00 UTC","2023-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","24 HORAS 2K23 TREINOS","1073748196","5o TREINO LIVRE - 24 HORAS","Practice","2023-07-07 18:00:00 UTC","2023-07-07 18:19:54 UTC","PROVISIONAL","19","https://racehero.io/events/24-horas-rental-kart-itu-2k23-treinos/results/1073748196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDU NEVES","1","1","34","","36","","","","","0","18","1262.102","12","64.527","55.791","51.343","18.0","0"
"JOHNNY SILVA","2","2","60","","2","2","0.038","","0.038","-1 Laps","19","1261.02","5","64.565","55.758","54.242","19.0","1"
"SIDNEY ROGERIO","3","3","33","","28","","0.038","","0.076","1.744","18","1263.846","12","64.603","55.725","51.272","18.0","0"
"BRUNO","4","4","43","","26","26","0.026","","0.102","0 Laps","18","1258.001","16","64.629","55.703","51.51","18.0","0"
"THALES","5","5","09","","6","6","0.003","","0.105","0 Laps","18","1257.646","16","64.632","55.7","51.525","18.0","0"
"ALEX CAMPOS","6","6","32","","14","14","0.260","","0.365","5.546","18","1267.648","9","64.892","55.477","51.118","18.0","0"
"TOMAZ","7","7","20","","27","27","0.397","","0.762","0 Laps","18","1258.632","6","65.289","55.139","51.484","18.0","0"
"TIAGO REGIS","8","8","22","","12","12","0.004","","0.766","0 Laps","18","1258.454","13","65.293","55.136","51.492","18.0","0"
"FLAVIO ALVES","9","9","15","","30","","0.020","","0.786","1.917","17","1264.019","17","65.313","55.119","48.417","17.0","1"
"DANIEL","10","10","40","","22","22","0.016","","0.802","0 Laps","18","1260.111","14","65.329","55.106","51.424","18.0","0"
"RENATO LEAL","11","11","55","","13","13","0.030","","0.832","0 Laps","18","1257.17","11","65.359","55.08","51.544","18.0","0"
"PAULO RAMOS","12","12","16","","25","25","0.079","","0.911","0 Laps","18","1259.992","18","65.438","55.014","51.429","18.0","0"
"MATHEUS PESSOTTI","13","13","17","","29","29","0.059","","0.970","1 Lap","17","1203.408","14","65.497","54.964","50.856","17.0","0"
"ARTHUR CAIRES","14","14","58","","16","16","0.043","","1.013","0 Laps","18","1260.558","11","65.54","54.928","51.406","18.0","0"
"DU KART (JAPA)","15","15","02","","3","3","0.110","","1.123","0 Laps","18","1250.743","6","65.65","54.836","51.809","18.0","0"
"FABIO GOMES","16","16","30","","4","4","0.007","","1.130","0 Laps","18","1250.634","6","65.657","54.83","51.814","18.0","0"
"LEANDRO SOUZA","17","17","53","","33","","0.051","","1.181","1 Lap","17","1208.037","11","65.708","54.788","50.661","17.0","0"
"MARCELO","18","18","05","","15","15","0.007","","1.188","0 Laps","18","1260.141","11","65.715","54.782","51.423","18.0","0"
"RAFAEL","19","19","57","","28","28","0.002","","1.190","5.245","18","1267.347","16","65.717","54.78","51.13","18.0","0"
"GUSTAVO","20","20","19","","34","","0.024","","1.214","1 Lap","17","1206.805","11","65.741","54.76","50.712","17.0","0"
"LUCAS","21","21","44","","24","24","0.001","","1.215","1 Lap","17","1206.802","12","65.742","54.76","50.713","17.0","0"
"FERNANDO COUTINHO","22","22","27","","10","10","0.035","","1.250","0 Laps","18","1256.776","3","65.777","54.73","51.561","18.0","0"
"PAULO","23","23","24","","32","","0.012","","1.262","2 Laps","16","1205.513","10","65.789","54.72","47.78","16.0","0"
"JOSE PRIOSTE","24","24","01","","37","","0.017","","1.279","4 Laps","14","1207.157","13","65.806","54.706","41.751","14.0","1"
"WILLY","25","25","48","","21","21","0.012","","1.291","1 Lap","17","1206.946","6","65.818","54.696","50.706","17.0","0"
"RODRIGO","26","26","25","","9","9","0.047","","1.338","1 Lap","17","1202.412","7","65.865","54.657","50.898","17.0","0"
"CAIO","27","27","35","","1","1","0.011","","1.349","0 Laps","18","1206.312","13","65.876","54.648","53.717","18.0","1"
"LUIZ","28","28","07","","31","","0.050","","1.399","1 Lap","17","1207.339","11","65.926","54.607","50.69","17.0","0"
"PRISCILA TEODORO","29","29","49","","7","7","0.011","","1.410","0 Laps","18","1261.515","14","65.937","54.598","51.367","18.0","0"
"LEANDRO SANTALLA","30","30","10","","18","18","0.019","","1.429","1 Lap","17","1204.134","9","65.956","54.582","50.825","17.0","0"
"RODRIGO JR","31","31","12","","11","11","0.026","","1.455","1 Lap","17","1204.488","3","65.982","54.56","50.81","17.0","0"
"MARCOS NOGUEIRA","32","32","36","","17","17","0.003","","1.458","3.34","18","1265.442","13","65.985","54.558","51.207","18.0","0"
"HELVINHO","33","33","18","","8","8","0.003","","1.461","1 Lap","17","1203.259","5","65.988","54.555","50.862","17.0","0"
"MATHEUS TRUCOLO","34","34","41","","5","5","0.275","","1.736","5.795","18","1267.897","14","66.263","54.329","51.108","18.0","0"
"JEAN","35","35","42","","23","23","1.246","","2.982","1 Lap","17","1238.278","12","67.509","53.326","49.423","17.0","0"
"JAILSON BATISTA","36","36","21","","19","19","0.451","","3.433","9 Laps","9","724.77","5","67.96","52.972","44.704","9.0","0"
"DUTRA","37","37","37","","20","20","0.066","","3.499","1 Lap","17","1237.658","11","68.026","52.921","49.448","17.0","0"
