"Event ID","Event Name","Started At","Ended At"
"501-3474-2147485049-20230707","24 HORAS RENTAL KART ITU 2K23 - TREINOS","2023-07-07 11:30:00 UTC","2023-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","24 HORAS 2K23 TREINOS","1073748203","12o TREINO LIVRE - 24 HORAS","Practice","2023-07-07 21:30:00 UTC","2023-07-07 21:50:08 UTC","PROVISIONAL","24","https://racehero.io/events/24-horas-rental-kart-itu-2k23-treinos/results/1073748203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS GARCIA","1","1","48","","5","5","","","","0","24","1241.807","19","49.083","73.345","69.576","24.0","0"
"JOAO MAURO","2","2","58","","8","8","0.010","","0.010","0 Laps","24","1241.176","19","49.093","73.33","69.611","24.0","0"
"BERLEI VIVOT","3","3","34","","6","6","0.064","","0.074","0 Laps","24","1241.061","11","49.157","73.235","69.618","24.0","0"
"LEONARDO GIANFAGNA","4","4","31","","7","7","0.009","","0.083","0 Laps","24","1241.692","19","49.166","73.221","69.582","24.0","0"
"DIOGO ZUCARELLI","5","5","57","","29","","0.001","","0.084","2 Laps","22","1214.903","20","49.167","73.22","65.19","22.0","1"
"TIAGO REGIS","6","6","21","","11","11","0.019","","0.103","1.044","23","1242.851","11","49.186","73.192","66.621","23.0","0"
"MARCEL CONTI","7","7","08","","14","14","0.091","","0.194","0.919","23","1242.726","11","49.277","73.056","66.628","23.0","0"
"JORGE ROQUE","8","8","11","","13","13","0.038","","0.232","1 Lap","23","1200.86","17","49.315","73.0","68.951","23.0","0"
"RODRIGO BORGES","9","9","29","","15","15","0.022","","0.254","1 Lap","23","1200.604","10","49.337","72.968","68.965","23.0","0"
"NUNO MONTE","10","10","40","","2","2","0.102","","0.356","0 Laps","24","1217.854","7","49.439","72.817","70.944","24.0","1"
"GUSTAVO MACIEL","11","11","41","","22","22","0.013","","0.369","1 Lap","23","1203.846","11","49.452","72.798","68.78","23.0","0"
"DU JAPA","12","12","53","","31","","0.005","","0.374","1 Lap","23","1228.905","13","49.457","72.791","67.377","23.0","0"
"FELIPE BRAS","13","13","39","","17","17","0.006","","0.380","2 Laps","22","1210.903","12","49.463","72.782","65.406","22.0","1"
"DOUGLAS PECORARO","14","14","59","","20","20","0.011","","0.391","2 Laps","22","1214.53","12","49.474","72.765","65.21","22.0","1"
"GABRIEL MEDINA","15","15","09","","18","18","0.017","","0.408","1 Lap","23","1214.284","13","49.491","72.74","68.188","23.0","0"
"RODRIGO LUIS","16","16","03","","9","9","0.009","","0.417","1 Lap","23","1204.022","11","49.5","72.727","68.77","23.0","0"
"CARLOS MOREIRA","17","17","13","","30","","0.014","","0.431","1 Lap","23","1228.233","10","49.514","72.707","67.414","23.0","0"
"RENATO LEAL","18","18","54","","10","10","0.014","","0.445","1 Lap","23","1200.256","14","49.528","72.686","68.985","23.0","0"
"RAFAEL CROCE","19","19","25","","12","12","0.080","","0.525","1 Lap","23","1201.205","6","49.608","72.569","68.931","23.0","0"
"RODRIGO ROCHA","20","20","46","","16","16","0.004","","0.529","1 Lap","23","1201.382","8","49.612","72.563","68.921","23.0","0"
"HUDSON OLIVEIRA","21","21","30","","19","19","0.108","","0.637","1 Lap","23","1210.716","23","49.72","72.405","68.389","23.0","0"
"DIEGO ROCHA","22","22","50","","21","21","0.030","","0.667","1 Lap","23","1211.727","11","49.75","72.362","68.332","23.0","0"
"RODRIGO NAMURA","23","23","14","","25","","0.062","","0.729","2 Laps","22","1229.25","18","49.812","72.272","64.43","22.0","0"
"MATHEUS CONTE","24","24","43","","24","","0.003","","0.732","2 Laps","22","1229.626","18","49.815","72.267","64.41","22.0","0"
"BRUNO NICOLETTI","25","25","18","","26","","0.009","","0.741","1 Lap","23","1229.505","20","49.824","72.254","67.344","23.0","0"
"MARCELO V","26","26","01","","3","3","0.060","","0.801","0 Laps","24","1219.318","24","49.884","72.167","70.859","24.0","1"
"LEONARDO BRAGA","27","27","15","","23","23","0.134","","0.935","1 Lap","23","1219.608","23","50.018","71.974","67.891","23.0","0"
"BRUNO MESQUITA","28","28","45","","1","1","0.079","","1.014","1.576","24","1243.383","16","50.097","71.861","69.488","24.0","1"
"LUCAS MAZIENO","29","29","06","","28","","0.255","","1.269","2.074","23","1243.881","11","50.352","71.497","66.566","23.0","0"
"ARIEL VIEIRA","30","30","52","","4","4","0.125","","1.394","2.253","24","1244.06","14","50.477","71.32","69.45","24.0","1"
"ANGELA ALCINE","31","31","47","","27","","0.209","","1.603","2 Laps","22","1205.689","8","50.686","71.026","65.689","22.0","0"
