"Event ID","Event Name","Started At","Ended At"
"501-3474-2147485049-20230707","24 HORAS RENTAL KART ITU 2K23 - TREINOS","2023-07-07 11:30:00 UTC","2023-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","24 HORAS 2K23 TREINOS","1073748195","4o TREINO LIVRE - 24 HORAS","Practice","2023-07-07 17:30:00 UTC","2023-07-07 17:50:13 UTC","PROVISIONAL","23","https://racehero.io/events/24-horas-rental-kart-itu-2k23-treinos/results/1073748195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO G","1","1","23","","8","8","","","","0","23","1192.74","16","48.936","73.565","69.42","23.0","0"
"EDU NEVES","2","2","31","","7","7","0.062","","0.062","8.146","23","1200.886","16","48.998","73.472","68.949","23.0","0"
"DOURADO","3","3","50","","12","12","0.083","","0.145","0 Laps","23","1192.271","5","49.081","73.348","69.447","23.0","0"
"CLAUDIO HIGUTI","4","4","52","","5","5","0.063","","0.208","0 Laps","23","1188.078","18","49.144","73.254","69.692","23.0","0"
"SAULO RIGHI","5","5","28","","15","15","0.010","","0.218","1.364","23","1194.104","18","49.154","73.239","69.341","23.0","0"
"JOHNNY SILVA","6","6","04","","10","10","0.003","","0.221","0 Laps","23","1192.111","5","49.157","73.235","69.457","23.0","0"
"THALES COUTINHO","7","7","13","","4","4","0.039","","0.260","0 Laps","23","1187.827","18","49.196","73.177","69.707","23.0","0"
"ROBERTO FRANCISCO","8","8","29","","18","18","0.015","","0.275","16.245","23","1208.985","17","49.211","73.154","68.487","23.0","0"
"FLAVIO","9","9","59","","1","1","0.018","","0.293","0 Laps","23","1188.183","17","49.229","73.128","69.686","23.0","2"
"SIDNEY","10","10","26","","9","9","0.056","","0.349","0.151","23","1192.891","10","49.285","73.045","69.411","23.0","0"
"ALAIN","11","11","56","","21","21","0.001","","0.350","24.79","23","1217.53","22","49.286","73.043","68.007","23.0","0"
"MATHEUS SUCENA","12","12","05","","20","20","0.004","","0.354","24.932","23","1217.672","22","49.29","73.037","67.999","23.0","0"
"MARCO","13","13","38","","22","22","0.013","","0.367","25.198","23","1217.938","21","49.303","73.018","67.984","23.0","0"
"CONCHEORI","14","14","08","","19","19","0.013","","0.380","16.981","23","1209.721","16","49.316","72.999","68.446","23.0","0"
"ANDRE MORENO","15","15","45","","17","17","0.054","","0.434","16.055","23","1208.795","16","49.37","72.919","68.498","23.0","0"
"GUSTAVO PASCHOIT","16","16","14","","16","16","0.030","","0.464","3.047","23","1195.787","16","49.4","72.874","69.243","23.0","0"
"JOSE PRIOSTE","17","17","51","","14","14","0.101","","0.565","8.258","20","1200.998","9","49.501","72.726","59.95","20.0","1"
"LUCAS SHIVAKAMA","18","18","35","","23","23","0.021","","0.586","29.402","23","1222.142","15","49.522","72.695","67.75","23.0","0"
"JOSE JESUS","19","19","54","","2","2","0.012","","0.598","0.77","22","1193.51","21","49.534","72.677","66.359","22.0","0"
"LEANDRO SOUZA","20","20","60","","13","13","0.236","","0.834","12.623","23","1205.363","14","49.77","72.333","68.693","23.0","0"
"PAULO","21","21","03","","11","11","0.029","","0.863","12.767","23","1205.507","12","49.799","72.291","68.685","23.0","0"
"LUIZ M","22","22","47","","6","6","0.041","","0.904","13.192","23","1205.932","16","49.84","72.231","68.661","23.0","0"
"WILLY","23","23","46","","3","3","0.456","","1.360","24.623","23","1217.363","12","50.296","71.576","68.016","23.0","0"
