"Event ID","Event Name","Started At","Ended At"
"501-3474-2147485049-20230707","24 HORAS RENTAL KART ITU 2K23 - TREINOS","2023-07-07 11:30:00 UTC","2023-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","24 HORAS 2K23 TREINOS","1073748202","11o TREINO LIVRE - 24 HORAS","Practice","2023-07-07 21:00:00 UTC","2023-07-07 21:20:08 UTC","PROVISIONAL","18","https://racehero.io/events/24-horas-rental-kart-itu-2k23-treinos/results/1073748202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO","1","1","60","","18","18","","","","0","13","923.27","7","64.858","55.506","50.689","13.0","0"
"FABIO P","2","2","10","","24","24","0.270","","0.270","5:41.433","18","1264.703","12","65.128","55.276","51.237","18.0","0"
"DENIS MARTINS","3","3","12","","17","17","0.093","","0.363","5:36.807","18","1260.077","5","65.221","55.197","51.425","18.0","0"
"DEDE DIAS","4","4","44","","11","11","0.140","","0.503","5:41.008","18","1264.278","15","65.361","55.079","51.255","18.0","0"
"ANDERSON MENDES","5","5","55","","10","10","0.004","","0.507","5:41.118","18","1264.388","15","65.365","55.075","51.25","18.0","0"
"LEONARDO","6","6","35","","1","1","0.075","","0.582","5:37.105","18","1260.375","13","65.44","55.012","51.413","18.0","0"
"WILSON ESCRIBANO","7","7","07","","23","23","0.071","","0.653","4:42.289","17","1205.559","12","65.511","54.953","50.765","17.0","0"
"GUSTAVO MARCIEL","8","8","22","","9","9","0.025","","0.678","5:39.478","18","1262.748","11","65.536","54.932","51.317","18.0","0"
"MICHEL W","9","9","24","","14","14","0.028","","0.706","5:40.309","18","1263.579","11","65.564","54.908","51.283","18.0","0"
"RODRIGO SGARBI","10","10","37","","6","6","0.020","","0.726","5:39.37","18","1262.64","11","65.584","54.891","51.321","18.0","0"
"RICARDO OLIVEIRA","11","11","51","","4","4","0.063","","0.789","4:37.783","17","1201.053","8","65.647","54.839","50.955","17.0","0"
"CARLOS MOREIRA","12","12","28","","3","3","0.026","","0.815","5:36.548","18","1259.818","17","65.673","54.817","51.436","18.0","0"
"BRUNO M","13","13","33","","5","5","0.029","","0.844","4:38.837","17","1202.107","11","65.702","54.793","50.911","17.0","0"
"NUNO MONTE","14","14","27","","13","13","0.047","","0.891","5:39.607","18","1262.877","18","65.749","54.754","51.311","18.0","0"
"MATHEUS TRUCULO","15","15","04","","2","2","0.043","","0.934","5:40.787","18","1264.057","13","65.792","54.718","51.264","18.0","0"
"","16","16","32","","12","12","0.219","","1.153","4:44.626","17","1207.896","14","66.011","54.536","50.667","17.0","0"
"ANDRE LOLO","17","17","19","","20","20","0.008","","1.161","4:44.44","17","1207.71","14","66.019","54.53","50.674","17.0","0"
"RAFAEL","18","18","23","","8","8","0.053","","1.214","4:38.208","17","1201.478","16","66.072","54.486","50.937","17.0","0"
"DIEOGO ROCHA","19","19","16","","19","19","0.021","","1.235","5:11.274","16","1234.544","11","66.093","54.469","46.657","16.0","1"
"MARCOS YOSHIDA","20","20","36","","7","7","0.128","","1.363","4:43.332","17","1206.602","9","66.221","54.363","50.721","17.0","0"
"BRUNO NICOLETTI","21","21","20","","26","26","0.182","","1.545","5:07.982","17","1231.252","13","66.403","54.214","49.706","17.0","0"
"RODRIGO N","22","22","02","","25","25","0.023","","1.568","5:08.131","17","1231.401","12","66.426","54.196","49.699","17.0","0"
"DENNIS VALENTE","23","23","49","","22","22","0.010","","1.578","4:56.56","17","1219.83","7","66.436","54.187","50.171","17.0","0"
"ADRIEL","24","24","05","","27","27","0.065","","1.643","5:06.987","17","1230.257","6","66.501","54.135","49.746","17.0","0"
"GUILHERME FOLONI","25","25","42","","16","16","0.065","","1.708","4:56.929","16","1220.199","10","66.566","54.082","47.205","16.0","1"
"FABRICIO HERREIZ","26","26","17","","21","21","0.361","","2.069","5:12.798","17","1236.068","16","66.927","53.79","49.512","17.0","0"
"DIOGO LUTS","27","27","38","","15","15","0.254","","2.323","5:01.452","17","1224.722","16","67.181","53.587","49.971","17.0","0"
