"Event ID","Event Name","Started At","Ended At"
"501-3474-2147485049-20230707","24 HORAS RENTAL KART ITU 2K23 - TREINOS","2023-07-07 11:30:00 UTC","2023-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","24 HORAS 2K23 TREINOS","1073748200","9o TREINO LIVRE - 24 HORAS","Practice","2023-07-07 20:00:00 UTC","2023-07-07 20:20:05 UTC","PROVISIONAL","18","https://racehero.io/events/24-horas-rental-kart-itu-2k23-treinos/results/1073748200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CACHIONI","1","1","41","","33","33","","","","0","18","1267.352","14","64.711","55.632","51.13","18.0","0"
"FERNANDO COUTINHO","2","2","13","","13","13","0.071","","0.071","0.262","17","1267.614","12","64.782","55.571","48.28","17.0","1"
"WAGNER NASCIMENTO","3","3","35","","31","31","0.024","","0.095","0.212","18","1267.564","14","64.806","55.55","51.122","18.0","0"
"EUGENIO WESTPHALEN","4","4","60","","21","21","0.046","","0.141","1 Lap","17","1205.482","11","64.852","55.511","50.768","17.0","0"
"SAULO","5","5","22","","25","25","0.109","","0.250","0 Laps","18","1266.398","18","64.961","55.418","51.169","18.0","0"
"ROBERTO FRANCISCO","6","6","37","","29","29","0.009","","0.259","0 Laps","18","1266.287","17","64.97","55.41","51.173","18.0","0"
"ANDRE MORENO","7","7","04","","28","28","0.001","","0.260","0 Laps","18","1266.181","6","64.971","55.409","51.178","18.0","0"
"ANDERSON NUNES","8","8","01","","4","4","0.059","","0.319","1.883","18","1269.235","16","65.03","55.359","51.054","18.0","0"
"THIAGO OLIVEIRA","9","9","33","","32","32","0.063","","0.382","1 Lap","17","1216.576","11","65.093","55.305","50.305","17.0","0"
"MARCUS LEONCIRI","10","10","16","","15","15","0.075","","0.457","1 Lap","17","1203.256","16","65.168","55.242","50.862","17.0","0"
"CARLOS MACHADO","11","11","43","","20","20","0.007","","0.464","1 Lap","17","1203.148","9","65.175","55.236","50.867","17.0","0"
"AURELIANO FREITAS","12","12","55","","8","8","0.013","","0.477","1 Lap","17","1195.617","15","65.188","55.225","51.187","17.0","0"
"","13","13","28","","24","24","0.098","","0.575","2 Laps","16","1210.877","13","65.286","55.142","47.569","16.0","1"
"RICARDO MARTINS","14","14","25","","17","17","0.002","","0.577","1.015","18","1268.367","18","65.288","55.14","51.089","18.0","0"
"CHICO JOHNSCHER","15","15","53","","36","36","0.032","","0.609","1 Lap","17","1234.271","10","65.32","55.113","49.584","17.0","0"
"GABRIEL MEISTEN","16","16","23","","35","35","0.037","","0.646","1 Lap","17","1234.446","12","65.357","55.082","49.577","17.0","0"
"PEDRO","17","17","24","","30","30","0.030","","0.676","1 Lap","17","1206.204","6","65.387","55.057","50.738","17.0","0"
"EDUARDO J","18","18","30","","34","34","0.028","","0.704","1 Lap","17","1233.948","12","65.415","55.033","49.597","17.0","0"
"MATHEUS PESSOTTI","19","19","51","","23","23","0.015","","0.719","1 Lap","17","1211.247","15","65.43","55.021","50.526","17.0","0"
"FABI REZENI","20","20","49","","16","16","0.076","","0.795","2 Laps","16","1204.593","16","65.506","54.957","47.817","16.0","0"
"MARCELO MARTINS","21","21","02","","9","9","0.066","","0.861","1 Lap","17","1211.36","11","65.572","54.901","50.522","17.0","0"
"EDUARDO LIMA","22","22","42","","14","14","0.075","","0.936","1 Lap","17","1207.859","15","65.647","54.839","50.668","17.0","0"
"RAFAEL MACHADO","23","23","46","","18","18","0.031","","0.967","1 Lap","17","1216.8","7","65.678","54.813","50.296","17.0","0"
"DIEGO BETTEGA","24","24","19","","5","5","0.008","","0.975","1 Lap","17","1207.611","13","65.686","54.806","50.679","17.0","0"
"LEO BRAGA","25","25","34","","22","22","0.042","","1.017","1 Lap","17","1229.729","15","65.728","54.771","49.767","17.0","0"
"FABIO LAGO","26","26","58","","12","12","0.002","","1.019","1 Lap","17","1230.776","15","65.73","54.77","49.725","17.0","0"
"CLODOMIR DALLI","27","27","20","","6","6","0.073","","1.092","1 Lap","17","1205.035","14","65.803","54.709","50.787","17.0","0"
"MATHEUS ROCHA","28","28","03","","10","10","0.215","","1.307","1 Lap","17","1230.891","16","66.018","54.531","49.72","17.0","0"
"FERNANDO BARBATO","29","29","31","","2","2","0.003","","1.310","1 Lap","17","1230.663","16","66.021","54.528","49.729","17.0","0"
"ANTONIO OLIVEIRA","30","30","17","","11","11","0.142","","1.452","4 Laps","14","1222.64","6","66.163","54.411","41.222","14.0","2"
"HUDSON OLIVEIRA","31","31","44","","26","26","0.075","","1.527","1 Lap","17","1223.954","7","66.238","54.349","50.002","17.0","0"
"RICARDO OLIVEIRA","32","32","21","","40","","0.002","","1.529","2 Laps","16","1237.436","11","66.24","54.348","46.548","16.0","1"
"JORGE SANTOS","33","33","36","","27","27","0.010","","1.539","2 Laps","16","1173.833","12","66.25","54.34","49.07","16.0","0"
"ANDRE NOVELLI","34","34","15","","7","7","0.112","","1.651","1 Lap","17","1230.902","6","66.362","54.248","49.72","17.0","0"
"RODOLFO BECKER","35","35","05","","38","38","0.286","","1.937","2 Laps","16","1192.933","8","66.648","54.015","48.284","16.0","0"
"ANGELO","36","36","27","","19","19","0.368","","2.305","1 Lap","17","1245.792","9","67.016","53.719","49.125","17.0","0"
"RONI BATISTA","37","37","12","","3","3","0.049","","2.354","1 Lap","17","1225.567","12","67.065","53.679","49.936","17.0","0"
"RODO BETTENGA","38","38","45","","1","1","0.244","","2.598","1 Lap","17","1230.645","10","67.309","53.485","49.73","17.0","0"
"SERGIO BARIR","39","39","07","","37","37","0.049","","2.647","2 Laps","16","1229.524","5","67.358","53.446","46.847","16.0","0"
"OLIVIA BARIR","40","40","39","","39","","0.597","","3.244","3 Laps","15","1229.392","13","67.955","52.976","43.924","15.0","1"
