"Event ID","Event Name","Started At","Ended At"
"103-370-2147484645-20220422","NASA GL Mid-Ohio Pro Course (Shawshank)","2022-04-22 18:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Time Trials - TT1-6/TTU","1073745630","TT Session 3 - Saturday","Race","2022-04-23 18:10:00 UTC","2022-04-23 18:19:06 UTC","FINAL","4","https://racehero.io/events/nasa-gl-mid-ohio-pro-course-shawshank-2022/results/1073745630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"John Finstrom","1","1","2","TTU","3","3","","","","0","4","417.333","2","83.925","93.512","75.221","8.72","0","Staudcher S08","209217","West Bloomfield  MI","White/ blue","Unassigned","Mid Atlantic Region","2008"
"Scott Schmick","2","2","181","TTU","1","1","40.671","","40.671","40.671","4","458.004","3","95.456","82.216","68.541","8.72","0","Chevrolet Corvette","146346","Hilliard OH","Green","Unassigned","Great Lakes Region","1988"
"Mike Wachmenko","3","3","926","TTU","2","2","2.814","","43.485","43.485","4","460.818","4","93.968","83.518","68.122","8.72","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Stephen Esposito","4","1","21","TT2","5","1","27.179","","1:10.664","0","4","487.997","4","98.858","79.387","64.328","8.72","0","Ford  Mustang","154906","Baxter TN","White/Red","Unassigned","Great Lakes Region","2018"
"Tom Myles","5","4","774","TTU","6","4","6.699","","1:17.363","1:17.363","4","494.696","4","100.69","77.942","63.457","8.72","0","Subaru WRX","194221","Pickerington OH","Red","Unassigned","Great Lakes Region","2016"
"David Ziegler","6","5","11","TTU","7","5","1 Lap","","1 Lap","1 Lap","3","408.378","1","102.036","76.914","57.652","6.540000000000001","0","Toyota MR2","138619","Baltimore OH","Black","Unassigned","Great Lakes Region","1991"
"Steve  Palmore","7","6","911","TTU","8","6","21.561","","1 Lap","12.606","3","429.939","2","108.672","72.217","54.761","6.540000000000001","0","Chevrolet Corvette","194258","Black","2001"
"Rick Young","8","1","167","TT6","10","1","3.412","","1 Lap","0","3","433.351","2","109.681","71.553","54.33","6.540000000000001","0","Mazda Miata","186353","Grove City OH","Green","Unassigned","Great Lakes Region","1995"
"Martin Derry","9","7","321","TTU","11","7","16.506","","1 Lap","32.524","3","449.857","2","113.542","69.12","52.337","6.540000000000001","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Mark Phillips","10","1","'044","TT5","9","1","4.744","","1 Lap","0","3","454.601","1","111.176","70.591","51.79","6.540000000000001","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Erik Benedikt","11","1","017","TT3","4","1","1 Lap","","2 Laps","0","2","297.881","1","96.36","81.445","52.692","4.36","1","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Joe Kellerman","12","1","71","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"James Forbis","13","2","469","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","113996","Mason OH","Red","Unassigned","Great Lakes Region","2010","4BIS  CyberSecurity Solutions"
"Chris Weber","14","2","21x","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","124423","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","2005"
"Dan Westerwick","15","3","411","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Paul Radey","16","1","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Bill Kowalewski-Barrera","17","2","646","TT5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Mark Losiniecki","18","2","773","TT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Crown Point IN","Black","Unassigned","Great Lakes Region","1997"
"Team #925TEAMPMA/TEAMFORCERACING","19","3","925","TT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","2S439","Munster IN","Black Pink","Unassigned","Great Lakes Region","2013"
