"Event ID","Event Name","Started At","Ended At"
"103-370-2147484645-20220422","NASA GL Mid-Ohio Pro Course (Shawshank)","2022-04-22 18:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Time Trials - TT1-6/TTU","1073745629","TT Session 2 - Saturday","Race","2022-04-23 16:20:00 UTC","2022-04-23 16:29:07 UTC","FINAL","3","https://racehero.io/events/nasa-gl-mid-ohio-pro-course-shawshank-2022/results/1073745629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Mike Wachmenko","1","1","926","TTU","3","1","","","","0","3","374.718","2","95.51","82.169","62.831","6.540000000000001","1","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Tom Myles","2","2","774","TTU","4","2","2.799","","2.799","2.799","3","377.517","3","100.494","78.094","62.365","6.540000000000001","0","Subaru WRX","194221","Pickerington OH","Red","Unassigned","Great Lakes Region","2016"
"Mark Phillips","3","1","'044","TT5","6","1","43.910","","46.709","0","3","421.427","2","108.469","72.352","55.867","6.540000000000001","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Bill Kowalewski-Barrera","4","2","646","TT5","8","2","8.712","","55.421","8.712","3","430.139","3","110.38","71.1","54.736","6.540000000000001","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Paul Radey","5","1","289","TT4","10","1","3.221","","58.642","0","3","433.36","2","111.181","70.588","54.329","6.540000000000001","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Rick Young","6","1","167","TT6","9","1","3.251","","1:01.893","0","3","436.611","3","110.69","70.901","53.924","6.540000000000001","0","Mazda Miata","186353","Grove City OH","Green","Unassigned","Great Lakes Region","1995"
"Steve  Palmore","7","3","911","TTU","7","4","4.618","","1:06.511","1:06.511","3","441.229","3","111.413","70.441","53.36","6.540000000000001","0","Chevrolet Corvette","194258","Black","2001"
"Martin Derry","8","4","321","TTU","11","5","7.390","","1:13.901","1:13.901","3","448.619","3","114.207","68.717","52.481","6.540000000000001","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Joe Kellerman","9","1","71","TT1","1","1","1 Lap","","1 Lap","0","2","254.009","1","93.453","83.978","61.793","4.36","1","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Erik Benedikt","10","1","017","TT3","2","1","18.640","","1 Lap","0","2","272.649","1","98.215","79.906","57.569","4.36","1","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"David Ziegler","11","5","11","TTU","5","3","41.149","","1 Lap","1 Lap","2","313.798","1","102.932","76.245","50.019","4.36","1","Toyota MR2","138619","Baltimore OH","Black","Unassigned","Great Lakes Region","1991"
"Team #925TEAMPMA/TEAMFORCERACING","12","2","925","TT6","12","2","1:09.396","","1 Lap","1 Lap","2","383.194","1","130.502","60.137","40.961","4.36","0","Mazda 2","2S439","Munster IN","Black Pink","Unassigned","Great Lakes Region","2013"
"James Forbis","13","2","469","TT1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","113996","Mason OH","Red","Unassigned","Great Lakes Region","2010","4BIS  CyberSecurity Solutions"
"Stephen Esposito","14","1","21","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford  Mustang","154906","Baxter TN","White/Red","Unassigned","Great Lakes Region","2018"
"Chris Weber","15","2","21x","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","124423","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","2005"
"Dan Westerwick","16","3","411","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Mark Losiniecki","17","3","773","TT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Crown Point IN","Black","Unassigned","Great Lakes Region","1997"
"John Finstrom","18","6","2","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Staudcher S08","209217","West Bloomfield  MI","White/ blue","Unassigned","Mid Atlantic Region","2008"
"Scott Schmick","19","7","181","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","146346","Hilliard OH","Green","Unassigned","Great Lakes Region","1988"
