"Event ID","Event Name","Started At","Ended At"
"103-370-2147484645-20220422","NASA GL Mid-Ohio Pro Course (Shawshank)","2022-04-22 18:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Time Trials - TT1-6/TTU","1073745628","TT Session 1 - Saturday","Race","2022-04-23 14:10:00 UTC","2022-04-23 14:18:07 UTC","FINAL","4","https://racehero.io/events/nasa-gl-mid-ohio-pro-course-shawshank-2022/results/1073745628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Scott Schmick","1","1","181","TTU","3","1","","","","0","4","409.2","2","93.963","83.522","76.716","8.72","0","Chevrolet Corvette","146346","Hilliard OH","Green","Unassigned","Great Lakes Region","1988"
"Stephen Esposito","2","1","21","TT2","4","1","25.055","","25.055","0","4","434.255","4","99.264","79.062","72.289","8.72","0","Ford  Mustang","154906","Baxter TN","White/Red","Unassigned","Great Lakes Region","2018"
"Tom Myles","3","2","774","TTU","5","2","8.928","","33.983","33.983","4","443.183","4","100.692","77.941","70.833","8.72","0","Subaru WRX","194221","Pickerington OH","Red","Unassigned","Great Lakes Region","2016"
"Erik Benedikt","4","1","017","TT3","2","1","1 Lap","","1 Lap","0","3","333.895","2","96.2","81.58","70.513","6.540000000000001","1","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Mike Wachmenko","5","3","926","TTU","11","5","41.806","","1 Lap","1 Lap","3","375.701","3","97.925","80.143","62.667","6.540000000000001","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Steve  Palmore","6","4","911","TTU","6","3","12.343","","1 Lap","1 Lap","3","388.044","3","110.288","71.159","60.674","6.540000000000001","0","Chevrolet Corvette","194258","Black","2001"
"David Ziegler","7","5","11","TTU","13","6","2.566","","1 Lap","1 Lap","3","390.61","3","103.512","75.817","60.275","6.540000000000001","0","Toyota MR2","138619","Baltimore OH","Black","Unassigned","Great Lakes Region","1991"
"Rick Young","8","1","167","TT6","7","1","4.566","","1 Lap","0","3","395.176","3","111.161","70.6","59.579","6.540000000000001","0","Mazda Miata","186353","Grove City OH","Green","Unassigned","Great Lakes Region","1995"
"Bill Kowalewski-Barrera","9","1","646","TT5","8","1","3.225","","1 Lap","0","3","398.401","3","111.554","70.352","59.096","6.540000000000001","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Martin Derry","10","6","321","TTU","9","4","18.020","","1 Lap","7.221","3","416.421","2","116.369","67.441","56.539","6.540000000000001","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Chris Weber","11","2","21x","TT3","12","2","14.524","","1 Lap","1:37.05","3","430.945","3","117.519","66.781","54.633","6.540000000000001","0","Honda S2000","124423","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","2005"
"Team #925TEAMPMA/TEAMFORCERACING","12","2","925","TT6","10","2","2.650","","1 Lap","38.419","3","433.595","3","118.675","66.13","54.3","6.540000000000001","0","Mazda 2","2S439","Munster IN","Black Pink","Unassigned","Great Lakes Region","2013"
"Joe Kellerman","13","1","71","TT1","1","1","1 Lap","","2 Laps","0","2","224.901","1","92.037","85.27","69.791","4.36","1","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"James Forbis","14","2","469","TT1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","113996","Mason OH","Red","Unassigned","Great Lakes Region","2010","4BIS  CyberSecurity Solutions"
"Dan Westerwick","15","3","411","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Paul Radey","16","1","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","17","2","'044","TT5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Mark Losiniecki","18","3","773","TT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Crown Point IN","Black","Unassigned","Great Lakes Region","1997"
"John Finstrom","19","7","2","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Staudcher S08","209217","West Bloomfield  MI","White/ blue","Unassigned","Mid Atlantic Region","2008"
