"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483933-20230422","2023 Jim Stark Double SARRC","2023-04-22 12:15:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Group 2: FA,FC,FX,FS,FE,FE2,P1,P2","1073742793","Practice/Qual 1","Qualifying","2023-04-22 12:45:00 UTC","2023-04-22 13:02:01 UTC","PROVISIONAL","15","https://racehero.io/events/2023-jim-stark-double-sarrc/results/1073742793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Theodoros Zorbas","1","1","66","FA","7","1","","","","0","9","666.436","9","65.975","110.224","98.206","18.18","1","Swift 016a","Oyster Bay NY","Bucc","425988","Group 2","Ove Olson","Orange/blue","SARRC Race Sat"
"jacek Mucha","2","1","07","FS","10","1","1.275","","1.275","0","9","677.699","9","67.25","108.134","96.574","18.18","1","Swift 016a","ocean ridge blvd FL","FLA","171","Group 2","Phoenix Wrappers","black","SARRC Race Sat"
"Alastair McEwan","3","1","38","FE2","8","7","0.058","","1.333","0","9","693.235","8","67.308","108.041","94.41","18.18","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Group 2","Paladin 1","Green","SARRC Race Sun"
"Adam Zerlin","4","2","2","FE2","9","8","0.818","","2.151","7:24.302","15","1137.537","15","68.126","106.743","95.891","30.3","2","SCCA FE","Northport NY","NYR","279408","Group 2","Zerlin Racing/Comprent Motor Sports","White/Black","SARRC Race Sat"
"David Hoover","5","3","96","FE2","1","1","0.007","","2.158","2:50.621","12","863.856","11","68.133","106.732","101.017","24.240000000000002","1","SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","Group 2","FastFlushem.com","White/Orange","SARRC Race Sun"
"Maximiliano Just","6","4","83","FE2","3","3","0.302","","2.460","7:14.324","15","1127.559","15","68.435","106.261","96.74","30.3","2","Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Group 2","Just Racing","Red and Black","SARRC Race Sat"
"David Flynt","7","5","57","FE2","6","6","0.021","","2.481","7:10.25","13","1123.485","12","68.456","106.229","84.145","26.26","3","Mazda FE2","Brentwood TN","TEN","639031","Group 2","Comprent Motorsports","White","SARRC Race Sun"
"Chet Zerlin","8","6","22","FE2","4","4","0.168","","2.649","5:42.997","14","1036.232","11","68.624","105.969","98.248","28.28","1","SCCA Enterprises FE","Naples FL","FLA","122016_1","Group 2","Zerlin Racing/Comprent Motor Sports","Black","SARRC Race Sun"
"Paul Douglas","9","1","21","FC","13","3","0.122","","2.771","0","8","660.069","6","68.746","105.781","88.136","16.16","1","Van Diemen RF 01","Atlanta GA","Atl","111222","Group 2","Apogee Design Corp.","White & Black","SARRC Race Sat"
"Marc Stern","10","7","51","FE2","2","2","0.224","","2.995","7:28.404","14","1141.639","14","68.97","105.437","89.177","28.28","4","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 2","BPC Motorworks","Blue","SARRC Race Sat"
"Russ Brown","11","8","47","FE2","5","5","1.494","","4.489","7:20.662","15","1133.897","13","70.464","103.202","96.199","30.3","1","Van Diemen FE2","Savannah GA","Bucc","647218","Group 2","Prestige Worldwide","Black","SARRC Race Sat"
"Kenneth Weld","12","2","6","FC","12","2","0.674","","5.163","3:52.194","10","892.263","6","71.138","102.224","81.501","20.2","2","Van Diemen RF97","Port Orange FL","CFR","107724","Group 2","Weld Motorsports","Red","SARRC Race Sat"
"Ross Wolf","13","1","18","FE","14","","3.173","","8.336","0","8","1118.613","7","74.311","97.859","52.007","16.16","1","Track Magic Kart","Bellevue WA","Nwst","252460","Group 2","Pacific Financial Advisors","Black","SARRC Race Sun"
"William Dashiell","14","3","71","FC","11","1","0.212","","8.548","4:21.525","11","921.594","4","74.523","97.581","86.797","22.22","1","Van Diemen Formula Continental","Norcross GA","Atl","371203","Group 2","Weld Motorsports","yellow / black","SARRC Race Sun"
