"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483933-20230422","2023 Jim Stark Double SARRC","2023-04-22 12:15:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Group 6: SM,SMSE,SMT,SMSET","1073742822","Race 1","Race","2023-04-22 19:50:00 UTC","2023-04-22 20:20:00 UTC","PROVISIONAL","17","https://racehero.io/events/2023-jim-stark-double-sarrc/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Julian DaCosta","1","1","78","SM","2","2","","","","0","17","1412.063","8","82.568","88.073","87.549","34.34","0","SpeedKing Signs","Myakka City  FL","CFR","681871","Group 6","River Club Car Wash","Green","SARRC Race Sat"
"Skyler Cottrell","2","2","29","SM","4","4","0.060","","0.060","0.06","17","1412.123","14","82.665","87.97","87.545","34.34","0","OPM Autosports","Atlanta GA","Atl","386547","Group 6","Sentry Body and Paint","Black/Blue","SARRC Race Sat"
"Joseph Tobin","3","3","18","SM","1","1","0.086","","0.146","0.146","17","1412.209","14","82.469","88.179","87.539","34.34","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Group 6","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","Silver Yellow","SARRC Race Sat"
"Antonio Abrom","4","4","59","SM","6","6","0.263","","0.409","0.409","17","1412.472","3","82.461","88.187","87.523","34.34","0","Mazda Miata","Winston GA","Atl","649221","Group 6","Panic Motorsports","black","SARRC Race Sat"
"Bobby Gossett","5","5","44","SM","8","8","5.653","","6.062","6.062","17","1418.125","8","82.366","88.289","87.174","34.34","0","Mazda Miata","Bluffton SC","SCR","693470","Group 6","Salty Dog Cafe","Silver","SARRC Race Sat"
"James Brown","6","6","80","SM","3","3","3.737","","9.799","9.799","17","1421.862","5","82.511","88.134","86.945","34.34","0","Mazda mx5","Charleston SC","SCR","235199","Group 6","SouthCoastMotorsports","Blue/White","SARRC Race Sun"
"Ford Munnerlyn","7","7","34","SM","10","9","0.064","","9.863","9.863","17","1421.926","6","82.677","87.957","86.941","34.34","0","Mazda","Bennettsville SC","CCR","364608","Group 6","Munnerlyn Law Firm","Silver & Black","SARRC Race Sun"
"Zack Barfield","8","8","107","SM","5","5","3.210","","13.073","13.073","17","1425.136","14","82.317","88.341","86.745","34.34","0","Panic Motorsports","Jacksonville FL","Bucc","635577","Group 6","Palmetto Construction","White","SARRC Race Sat"
"Zachary Hollingshead","9","9","156","SM","17","16","1.664","","14.737","14.737","17","1426.8","3","82.854","87.769","86.644","34.34","0","Mazda Spec Miata","Lake City FL.","Bucc","358262","Group 6","Hollingshead Racing","Silver","SARRC Race Sun"
"Logan Cozzie","10","10","96","SM","12","11","1.921","","16.658","16.658","17","1428.721","4","82.748","87.881","86.528","34.34","0","G-Loc","Sherrills Ford NC","CCR","673057","Group 6","ARP Tax Panic Motorsports","Grey","SARRC Race Sat"
"Robert Roland","11","11","51","SM","11","10","8.925","","25.583","25.583","17","1437.646","2","83.836","86.741","85.991","34.34","0","Mazda Miata","Asheville NC","CCR","138736","Group 6","Downtown Tire Pros","silver","SARRC Race Sun"
"Olivier Piatek","12","12","62","SM","15","14","7.092","","32.675","32.675","17","1444.738","5","84.127","86.441","85.568","34.34","0","Mazda Miata","Duluth GA","Atl","698421","Group 6","Tilesmax","Green","SARRC Race Sat"
"Hayden Kasmen","13","13","60","SM","14","13","9.943","","42.618","42.618","17","1454.681","15","84.43","86.131","84.984","34.34","0","Mazda Miata","Milton, Ga","Atl","702321","Group 6","Blue"
"Dustin Banks","14","1","2","SMSE","18","2","0.084","","42.702","0","17","1454.765","8","84.404","86.157","84.979","34.34","0","Mazda Miata","Gainesville FL","FLA","362581","Group 6","TRC","red","SARRC Race Sun"
"Linda Lemelin","15","14","8","SM","19","17","16.999","","59.701","59.701","17","1471.764","2","84.321","86.242","83.997","34.34","0","Mazda miata","atlantic beach fl","CFR","225128","Group 6","mazda","light blue","SARRC Race Sun"
"Grant MacDonald","16","15","50","SM","23","20","10.965","","1:10.666","1:10.666","17","1482.729","15","85.904","84.653","83.376","34.34","0","Rossini Racing","Southport NC","NCR","367496","Group 6","Panic Motorsports","White","SARRC Race Sun"
"Ken Steagall","17","2","64","SMSE","21","3","0.454","","1:11.120","28.418","17","1483.183","15","85.644","84.91","83.35","34.34","0","Mazda Miati","Murfreesboro TN","TEN","114947","Group 6","Red","SARRC Race Sun"
"Peter Sumerford","18","16","07","SM","22","19","1 Lap","","1 Lap","16.364","16","1428.427","2","87.466","83.141","81.455","32.32","0","Mazda Miata","Birmingham AL","ALA","642317","Group 6","Panic Motorsports","White","SARRC Race Sat"
"Steve DeSimone","19","17","17","SM","20","18","1 Lap","","2 Laps","2 Laps","15","1404.585","2","86.016","84.542","77.66","30.3","0","Mazda Miata","Hilton Head Island SC","Bucc","322238_1","Group 6","Elongator Tailgates","Yellow","SARRC Race Sat"
"Bill Kring","20","18","91","SM","16","15","2 Laps","","4 Laps","4 Laps","13","1119.367","12","84.931","85.622","84.455","26.26","0","Mazda Miata","Smyrna GA","Atl","674081","Group 6","Granite Garage Floors","grey and white","SARRC Race Sat"
"Tucker Martin","21","19","73","SM","7","7","2 Laps","","6 Laps","6 Laps","11","924.404","5","82.439","88.211","86.534","22.22","0","Apex Performance","Beaufort SC","Bucc","366602","Group 6","G-Loc Brakes","Dark Green","SARRC Race Sat"
"John MacDonald","22","1","137","SMSET","24","1","2 Laps","","8 Laps","0","9","881.609","1","96.115","75.659","74.237","18.18","0","Mazda Miata","Atlanta GA","Atl","527890","Group 6","Black","SARRC Race Sat"
