"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483933-20230422","2023 Jim Stark Double SARRC","2023-04-22 12:15:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Group 2: FA,FC,FX,FS,FE,FE2,P1,P2","1073742842","Race 2","Race","2023-04-23 16:55:00 UTC","2023-04-23 17:25:00 UTC","PROVISIONAL","17","https://racehero.io/events/2023-jim-stark-double-sarrc/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Alastair McEwan","1","1","38","FE2","3","1","","","","0","17","1428.91","3","66.749","108.945","86.516","34.34","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Group 2","Paladin 1","Green","SARRC Race Sun"
"Maximiliano Just","2","2","83","FE2","4","2","0.469","","0.469","0.469","17","1429.379","3","66.879","108.734","86.488","34.34","0","Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Group 2","Just Racing","Red and Black","SARRC Race Sat"
"Jacek Mucha","3","1","07","FS","2","1","0.361","","0.830","0","17","1429.74","2","65.287","111.385","86.466","34.34","0","Swift 016a","ocean ridge blvd FL","FLA","171","Group 2","Phoenix Wrappers","black","SARRC Race Sat"
"Adam Zerlin","4","3","2","FE2","6","4","12.555","","13.385","13.385","17","1442.295","12","67.149","108.296","85.713","34.34","0","SCCA FE","Northport NY","NYR","279408","Group 2","Zerlin Racing/Comprent Motor Sports","White/Black","SARRC Race Sat"
"Chet Zerlin","5","4","22","FE2","7","5","0.313","","13.698","13.698","17","1442.608","16","67.8","107.257","85.695","34.34","0","SCCA Enterprises FE","Naples FL","FLA","122016_1","Group 2","Zerlin Racing/Comprent Motor Sports","Black","SARRC Race Sun"
"Marc Stern","6","5","51","FE2","11","7","10.580","","24.278","24.278","17","1453.188","2","68.961","105.451","85.071","34.34","0","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 2","BPC Motorworks","Blue","SARRC Race Sat"
"Russ Brown","7","6","47","FE2","12","8","0.444","","24.722","24.722","17","1453.632","12","69.189","105.103","85.045","34.34","0","Van Diemen FE2","Savannah GA","Bucc","647218","Group 2","Prestige Worldwide","Black","SARRC Race Sat"
"Ross Wolf","8","1","18","FE","9","1","5.798","","30.520","0","17","1459.43","15","68.083","106.811","84.707","34.34","0","Track Magic Kart","Bellevue WA","Nwst","252460","Group 2","Pacific Financial Advisors","Black","SARRC Race Sun"
"Kenneth Weld","9","1","6","FC","13","2","1 Lap","","1 Lap","0","16","1450.29","15","69.1","105.239","80.227","32.32","0","Van Diemen RF97","Port Orange FL","CFR","107724","Group 2","Weld Motorsports","Red","SARRC Race Sat"
"Paul Douglas","10","2","21","FC","10","1","0.933","","1 Lap","0.933","16","1451.223","16","69.017","105.365","80.175","32.32","0","Van Diemen RF 01","Atlanta GA","Atl","111222","Group 2","Apogee Design Corp.","White & Black","SARRC Race Sat"
"William Dashiell","11","3","71","FC","14","3","1 Lap","","2 Laps","58.016","15","1508.306","1","79.755","91.179","72.32","30.3","0","Van Diemen Formula Continental","Norcross GA","Atl","371203","Group 2","Weld Motorsports","yellow / black","SARRC Race Sun"
"Theodoros Zorbas","12","1","66","FA","1","1","1 Lap","","3 Laps","0","14","1217.919","2","64.946","111.97","83.592","28.28","0","Swift 016a","Oyster Bay NY","Bucc","425988","Group 2","Ove Olson","Orange/blue","SARRC Race Sat"
"David Flynt","13","7","57","FE2","5","3","1 Lap","","4 Laps","33.701","13","1462.611","2","67.243","108.145","64.635","26.26","1","Mazda FE2","Brentwood TN","TEN","639031","Group 2","Comprent Motorsports","White","SARRC Race Sun"
"David Hoover","14","8","96","FE2","8","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","Group 2","FastFlushem.com","White/Orange","SARRC Race Sun"
