"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483933-20230422","2023 Jim Stark Double SARRC","2023-04-22 12:15:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Group 2: FA,FC,FX,FS,FE,FE2,P1,P2","1073742818","Race 1","Race","2023-04-22 16:50:00 UTC","2023-04-22 17:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/2023-jim-stark-double-sarrc/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Theodoros Zorbas","1","1","66","FA","1","1","","","","0","12","906.672","2","66.222","109.812","96.246","24.240000000000002","0","Swift 016a","Oyster Bay NY","Bucc","425988","Group 2","Ove Olson","Orange/blue","SARRC Race Sat"
"Alastair McEwan","2","1","38","FE2","3","1","1:28.024","","1:28.024","0","12","994.696","3","67.48","107.765","87.729","24.240000000000002","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Group 2","Paladin 1","Green","SARRC Race Sun"
"Maximiliano Just","3","2","83","FE2","6","4","0.576","","1:28.600","0.576","12","995.272","5","68.002","106.938","87.679","24.240000000000002","0","Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Group 2","Just Racing","Red and Black","SARRC Race Sat"
"Adam Zerlin","4","3","2","FE2","4","2","0.957","","1:29.557","1.533","12","996.229","6","68.057","106.852","87.594","24.240000000000002","0","SCCA FE","Northport NY","NYR","279408","Group 2","Zerlin Racing/Comprent Motor Sports","White/Black","SARRC Race Sat"
"Chet Zerlin","5","4","22","FE2","8","6","0.589","","1:30.146","2.122","12","996.818","5","68.008","106.929","87.543","24.240000000000002","0","SCCA Enterprises FE","Naples FL","FLA","122016_1","Group 2","Zerlin Racing/Comprent Motor Sports","Black","SARRC Race Sun"
"jacek Mucha","6","1","07","FS","2","1","0.943","","1:31.089","0","12","997.761","2","68.406","106.306","87.46","24.240000000000002","0","Swift 016a","ocean ridge blvd FL","FLA","171","Group 2","Phoenix Wrappers","black","SARRC Race Sat"
"David Flynt","7","5","57","FE2","7","5","1.325","","1:32.414","4.39","12","999.086","3","68.508","106.148","87.344","24.240000000000002","0","Mazda FE2","Brentwood TN","TEN","639031","Group 2","Comprent Motorsports","White","SARRC Race Sun"
"Marc Stern","8","6","51","FE2","10","7","3.169","","1:35.583","7.559","12","1002.255","5","68.969","105.439","87.068","24.240000000000002","0","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 2","BPC Motorworks","Blue","SARRC Race Sat"
"Paul Douglas","9","1","21","FC","9","1","0.840","","1:36.423","0","12","1003.095","3","69.334","104.884","86.995","24.240000000000002","0","Van Diemen RF 01","Atlanta GA","Atl","111222","Group 2","Apogee Design Corp.","White & Black","SARRC Race Sat"
"Russ Brown","10","7","47","FE2","11","8","0.854","","1:37.277","9.253","12","1003.949","2","71.248","102.066","86.921","24.240000000000002","0","Van Diemen FE2","Savannah GA","Bucc","647218","Group 2","Prestige Worldwide","Black","SARRC Race Sat"
"Kenneth Weld","11","2","6","FC","12","2","2.177","","1:39.454","3.031","12","1006.126","7","70.923","102.534","86.733","24.240000000000002","0","Van Diemen RF97","Port Orange FL","CFR","107724","Group 2","Weld Motorsports","Red","SARRC Race Sat"
"William Dashiell","12","3","71","FC","14","3","1 Lap","","1 Lap","4.233","11","1007.328","3","76.717","94.79","79.41","22.22","0","Van Diemen Formula Continental","Norcross GA","Atl","371203","Group 2","Weld Motorsports","yellow / black","SARRC Race Sun"
"David Hoover","13","8","96","FE2","5","3","3 Laps","","4 Laps","4 Laps","8","570.618","2","68.202","106.624","101.953","16.16","0","SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","Group 2","FastFlushem.com","White/Orange","SARRC Race Sun"
"Ross Wolf","14","1","18","FE","13","1","1 Lap","","5 Laps","0","7","519.04","7","69.736","104.279","98.073","14.14","0","Track Magic Kart","Bellevue WA","Nwst","252460","Group 2","Pacific Financial Advisors","Black","SARRC Race Sun"
