"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483933-20230422","2023 Jim Stark Double SARRC","2023-04-22 12:15:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Group 6: SM,SMSE,SMT,SMSET","1073742810","Practice/Qual 1","Qualifying","2023-04-22 14:45:00 UTC","2023-04-22 14:45:56 UTC","PROVISIONAL","14","https://racehero.io/events/2023-jim-stark-double-sarrc/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Joseph Tobin","1","1","18","SM","1","1","","","","0","12","1125.313","12","81.907","88.784","77.546","24.240000000000002","2","Mazda Miata","Hilton Head Island SC","Bucc","381632","Group 6","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","Silver Yellow","SARRC Race Sat"
"Julian DaCosta","2","2","78","SM","21","18","0.031","","0.031","5 Laps","7","712.213","4","81.938","88.75","71.473","14.14","1","SpeedKing Signs","Myakka City  FL","CFR","681871","Group 6","River Club Car Wash","Green","SARRC Race Sat"
"James Brown","3","3","80","SM","2","2","0.056","","0.087","6 Laps","6","563.351","2","81.994","88.689","77.451","12.120000000000001","1","Mazda mx5","Charleston SC","SCR","235199","Group 6","SouthCoastMotorsports","Blue/White","SARRC Race Sun"
"Skyler Cottrell","4","4","29","SM","4","4","0.017","","0.104","1 Lap","11","1043.501","11","82.011","88.671","76.657","22.22","2","OPM Autosports","Atlanta GA","Atl","386547","Group 6","Sentry Body and Paint","Black/Blue","SARRC Race Sat"
"Zack Barfield","5","5","107","SM","19","16","0.046","","0.150","6 Laps","6","629.998","4","82.057","88.621","69.257","12.120000000000001","1","Panic Motorsports","Jacksonville FL","Bucc","635577","Group 6","Palmetto Construction","White","SARRC Race Sat"
"Antonio Abrom","6","6","59","SM","20","17","0.006","","0.156","5 Laps","7","712.802","3","82.063","88.615","71.414","14.14","1","Mazda Miata","Winston GA","Atl","649221","Group 6","Panic Motorsports","black","SARRC Race Sat"
"Tucker Martin","7","7","73","SM","18","15","0.010","","0.166","2 Laps","10","961.225","10","82.073","88.604","75.653","20.2","1","Apex Performance","Beaufort SC","Bucc","366602","Group 6","G-Loc Brakes","Dark Green","SARRC Race Sat"
"Bobby Gossett","8","8","44","SM","9","8","0.771","","0.937","1 Lap","11","1005.896","11","82.844","87.779","79.523","22.22","1","Mazda Miata","Bluffton SC","SCR","693470","Group 6","Salty Dog Cafe","Silver","SARRC Race Sat"
"Frederick L Baker","9","1","12","SMSE","15","2","0.173","","1.110","0","7","676.063","5","83.017","87.597","75.295","14.14","1","Mazda Miata","Waynesville NC","CCR","512074","Group 6","Yellow","SARRC Race Sat"
"Ford Munnerlyn","10","9","34","SM","7","7","0.196","","1.306","2:01.318","14","1246.631","5","83.213","87.39","81.667","28.28","1","Mazda","Bennettsville SC","CCR","364608","Group 6","Munnerlyn Law Firm","Silver & Black","SARRC Race Sun"
