"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485546-20230902","SFR Championship Series Regionals 13-14","2023-09-02 15:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485548","Group 2~ASR,EM1/2,FE2,P1,P2,S2","1073747761","Race 1~Official","Race","2023-09-02 22:15:00 UTC","2023-09-02 22:40:00 UTC","FINAL","16","https://racehero.io/events/sfr-championship-series-regionals-13-14/results/1073747761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"John Manfroy","1","1","08","P1","1","1","","","","0","16","1550.212","9","94.844","95.652","93.634","40.32","0","Dauntless-Stohr P07d","San Jose CA","SFR","388822","White/Orange","Kevin Mitz Motorsports/Dauntless-Stohr Race Cars"
"Kevin Mitz","2","1","13","P2","2","1","12.019","","12.019","0","16","1562.231","9","95.646","94.85","92.913","40.32","0","Stohr WF1","Campbell CA","SFR","242014_1","White/Green","Kevin Mitz Motorsports/Dauntless-Stohr/ Jongbloed/Georgd Dean Racing Engines"
"Chris Vian","3","2","49","P1","3","2","22.855","","34.874","34.874","16","1585.086","5","97.748","92.81","91.574","40.32","0","Elan DP02","Auburn CA","SFR","624382","Silver/Black","Vian Enterprises/The Broach Masters/Laurel/Margraf Racing"
"Eric O'Brien","4","2","44","P2","4","2","26.841","","1:01.715","49.696","16","1611.927","9","99.542","91.137","90.049","40.32","0","A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela/ Eoin and Conner/AMAC Fabrication/Fox-AMAC-Racing-Team"
"Stewart Wells","5","3","15","P1","7","3","12.581","","1:14.296","1:14.296","16","1624.508","16","99.418","91.251","89.351","40.32","0","Ligier JS53","Gold Run CA","SFR","696538","Blue/Orange"
"Noah Hambayi","6","1","64","FE2","5","1","10.438","","1:24.734","0","16","1634.946","9","99.802","90.9","88.781","40.32","0","SCCA Mazda FE2","Trabuco Canyon CA","SFR","514290","Blue","Alphio/East Anglia"
"Troy Tinsley","7","3","60","P2","9","4","1 Lap","","1 Lap","1 Lap","15","1561.555","4","100.063","90.663","87.144","37.8","0","Carbir CS2","Montara CA","SFR","360702","Black/white/blu","Heritage Aviation Spirits"
"Eddy Chan","8","4","3","P2","10","5","0.518","","1 Lap","1 Lap","15","1562.073","8","102.082","88.87","87.115","37.8","0","Radical SR3","Millbrae CA","SFR","670996","White/Green"
"Paul Marino","9","2","144","FE2","6","2","45.048","","1 Lap","1 Lap","15","1607.121","15","98.963","91.671","84.673","37.8","0","SCCA Mazda FE2","Chatsworth Ca","CSCC","139146_1","Blue/Black Whit","Impress Communications/MBI"
"Dana Smith","10","5","88","P2","8","3","1 Lap","","2 Laps","11.547","14","1573.778","14","108.574","83.556","80.703","35.28","0","Radical SR3 RS","Stockton CA","SFR","623639","Black & White","Steve Cameron Racing"
