"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485546-20230902","SFR Championship Series Regionals 13-14","2023-09-02 15:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485548","Group 2~ASR,EM1/2,FE2,P1,P2,S2","1073747760","Qualifying 1","Qualifying","2023-09-02 17:15:00 UTC","2023-09-02 17:38:04 UTC","FINAL","12","https://racehero.io/events/sfr-championship-series-regionals-13-14/results/1073747760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"John Manfroy","1","1","08","P1","5","2","","","","0","5","538.65","5","95.152","95.342","84.211","12.6","1","Dauntless-Stohr P07d","San Jose CA","SFR","388822","White/Orange","Kevin Mitz Motorsports/Dauntless-Stohr Race Cars"
"Kevin Mitz","2","1","13","P2","9","","0.033","","0.033","0","4","1083.944","3","95.185","95.309","33.478","10.08","1","Stohr WF1","Campbell CA","SFR","242014_1","White/Green","Kevin Mitz Motorsports/Dauntless-Stohr/ Jongbloed/Georgd Dean Racing Engines"
"Chris Vian","3","2","49","P1","4","1","0.741","","0.774","11:25.797","12","1224.447","6","95.926","94.573","88.909","30.240000000000002","1","Elan DP02","Auburn CA","SFR","624382","Silver/Black","Vian Enterprises/The Broach Masters/Laurel/Margraf Racing"
"Eric O'Brien","4","2","44","P2","3","2","0.098","","0.872","41.649","11","1125.593","9","96.024","94.476","88.657","27.72","1","A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela/ Eoin and Conner/AMAC Fabrication/Fox-AMAC-Racing-Team"
"Noah Hambayi","5","1","64","FE2","2","1","1.497","","2.369","0","11","1203.952","11","97.521","93.026","82.887","27.72","2","SCCA Mazda FE2","Trabuco Canyon CA","SFR","514290","Blue","Alphio/East Anglia"
"Paul Marino","6","2","144","FE2","6","2","0.041","","2.410","5 Laps","6","627.543","4","97.562","92.987","86.738","15.120000000000001","1","SCCA Mazda FE2","Chatsworth Ca","CSCC","139146_1","Blue/Black Whit","Impress Communications/MBI"
"Stewart Wells","7","3","15","P1","7","3","1.267","","3.677","12:05.515","11","1264.165","11","98.829","91.795","78.939","27.72","2","Ligier JS53","Gold Run CA","SFR","696538","Blue/Orange"
"Dana Smith","8","3","88","P2","8","3","10.070","","13.747","0 Laps","4","498.426","3","108.899","83.307","72.805","10.08","1","Radical SR3 RS","Stockton CA","SFR","623639","Black & White","Steve Cameron Racing"
"Troy Tinsley","9","4","60","P2","1","1","9.390","","23.137","2 Laps","2","256.084","2","118.289","76.694","70.852","5.04","1","Carbir CS2","Montara CA","SFR","360702","Black/white/blu","Heritage Aviation Spirits"
"Eddy Chan","10","5","3","P2","0","","","","","4 Laps","0","41.021","0","0.0","0.0","0.0","0.0","0","Radical SR3","Millbrae CA","SFR","670996","White/Green"
