"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485546-20230902","SFR Championship Series Regionals 13-14","2023-09-02 15:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485548","Group 2~ASR,EM1/2,FE2,P1,P2,S2","1073747763","Race 2","Race","2023-09-03 22:00:00 UTC","2023-09-03 22:30:00 UTC","FINAL","15","https://racehero.io/events/sfr-championship-series-regionals-13-14/results/1073747763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Kevin Mitz","1","1","13","P2","2","1","","","","0","15","1480.943","13","97.426","93.117","91.887","37.8","0","Stohr WF1","Campbell CA","SFR","242014_1","White/Green","Kevin Mitz Motorsports/Dauntless-Stohr/ Jongbloed/Georgd Dean Racing Engines"
"Chris Vian","2","1","49","P1","1","1","0.119","","0.119","0","15","1481.062","14","96.244","94.26","91.88","37.8","0","Elan DP02","Auburn CA","SFR","624382","Silver/Black","Vian Enterprises/The Broach Masters/Laurel/Margraf Racing"
"Eric O'Brien","3","2","44","P2","3","2","1.748","","1.867","1.867","15","1482.81","13","96.773","93.745","91.772","37.8","0","A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela/ Eoin and Conner/AMAC Fabrication/Fox-AMAC-Racing-Team"
"Paul Marino","4","1","144","FE2","4","1","26.046","","27.913","0","15","1508.856","6","99.332","91.33","90.188","37.8","0","SCCA Mazda FE2","Chatsworth Ca","CSCC","139146_1","Blue/Black Whit","Impress Communications/MBI"
"Troy Tinsley","5","3","60","P2","5","3","55.094","","1:23.007","1:23.007","15","1563.95","2","101.784","89.13","87.01","37.8","0","Carbir CS2","Montara CA","SFR","360702","Black/white/blu","Heritage Aviation Spirits"
"Stewart Wells","6","2","15","P1","8","2","9.265","","1:32.272","1:32.153","15","1573.215","14","101.08","89.751","86.498","37.8","0","Ligier JS53","Gold Run CA","SFR","696538","Blue/Orange"
"Dana Smith","7","4","88","P2","9","5","47.889","","1 Lap","1:06.784","14","1547.727","2","107.166","84.654","82.061","35.28","0","Radical SR3 RS","Stockton CA","SFR","623639","Black & White","Steve Cameron Racing"
"Eddy Chan","8","5","3","P2","7","4","1 Lap","","1 Lap","18.895","14","1499.838","14","101.947","88.987","84.681","35.28","1","Radical SR3","Millbrae CA","SFR","670996","White/Green"
"John Manfroy","9","3","08","P1","10","3","1 Lap","","2 Laps","2 Laps","13","1276.983","7","96.664","93.851","92.355","32.76","0","Dauntless-Stohr P07d","San Jose CA","SFR","388822","White/Orange","Kevin Mitz Motorsports/Dauntless-Stohr Race Cars"
"Noah Hambayi","10","2","64","FE2","6","2","8 Laps","","DNF","10 Laps","5","517.69","5","101.736","89.172","87.62","12.6","0","SCCA Mazda FE2","Trabuco Canyon CA","SFR","514290","Blue","Alphio/East Anglia"
