"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485546-20230902","SFR Championship Series Regionals 13-14","2023-09-02 15:15:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485548","Group 2~ASR,EM1/2,FE2,P1,P2,S2","1073747762","Qualifying 2","Qualifying","2023-09-03 16:55:00 UTC","2023-09-03 17:10:00 UTC","FINAL","9","https://racehero.io/events/sfr-championship-series-regionals-13-14/results/1073747762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Chris Vian","1","1","49","P1","2","1","","","","0","8","787.642","7","94.5","96.0","92.143","20.16","1","Elan DP02","Auburn CA","SFR","624382","Silver/Black","Vian Enterprises/The Broach Masters/Laurel/Margraf Racing"
"Kevin Mitz","2","1","13","P2","6","3","0.885","","0.885","0","9","945.683","8","95.385","95.109","86.338","22.68","1","Stohr WF1","Campbell CA","SFR","242014_1","White/Green","Kevin Mitz Motorsports/Dauntless-Stohr/ Jongbloed/Georgd Dean Racing Engines"
"Eric O'Brien","3","2","44","P2","4","1","1.777","","2.662","5 Laps","4","436.657","4","97.162","93.37","83.104","10.08","1","A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela/ Eoin and Conner/AMAC Fabrication/Fox-AMAC-Racing-Team"
"Paul Marino","4","1","144","FE2","3","2","0.364","","3.026","0","4","431.095","4","97.526","93.021","84.176","10.08","1","SCCA Mazda FE2","Chatsworth Ca","CSCC","139146_1","Blue/Black Whit","Impress Communications/MBI"
"Troy Tinsley","5","3","60","P2","7","4","1.027","","4.053","2 Laps","7","772.649","7","98.553","92.052","82.19","17.64","1","Carbir CS2","Montara CA","SFR","360702","Black/white/blu","Heritage Aviation Spirits"
"Noah Hambayi","6","2","64","FE2","1","1","0.130","","4.183","6:30.639","8","821.734","7","98.683","91.931","88.321","20.16","1","SCCA Mazda FE2","Trabuco Canyon CA","SFR","514290","Blue","Alphio/East Anglia"
"Eddy Chan","7","4","3","P2","5","2","2.733","","6.916","29.899","9","975.582","8","101.416","89.453","83.692","22.68","1","Radical SR3","Millbrae CA","SFR","670996","White/Green"
"Stewart Wells","8","2","15","P1","9","","0.551","","7.467","3:07.561","5","975.203","4","101.967","88.97","46.513","12.6","1","Ligier JS53","Gold Run CA","SFR","696538","Blue/Orange"
"Dana Smith","9","5","88","P2","8","5","5.294","","12.761","1 Lap","8","932.219","4","107.261","84.579","77.853","20.16","1","Radical SR3 RS","Stockton CA","SFR","623639","Black & White","Steve Cameron Racing"
"John Manfroy","10","3","08","P1","0","","","","","8 Laps","0","13.529","0","0.0","0.0","0.0","0.0","1","Dauntless-Stohr P07d","San Jose CA","SFR","388822","White/Orange","Kevin Mitz Motorsports/Dauntless-Stohr Race Cars"
