"Event ID","Event Name","Started At","Ended At"
"232-90-2147484193-20230115","AMP (CW)","2023-01-15 15:25:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","Race Group","1073744594","Warm Up (All Classes)","Qualifying","2023-01-15 16:25:00 UTC","2023-01-15 16:42:08 UTC","PROVISIONAL","6","https://racehero.io/events/amp-cw-2023/results/1073744594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Bradley Widhalm","1","1","117","Spec Miata","4","4","","","","0","6","883.654","5","127.637","63.461","54.999","13.5","0","mazda miata","208266","anthem AZ","white","Unassigned","Arizona Region","1990"
"Ryan Busk","2","2","7","Spec Miata","1","1","3.759","","3.759","5.222","6","888.876","6","131.396","61.646","54.676","13.5","0","Mazda Miata","225679","Chandler AZ","Green","Unassigned","Arizona Region","2001","Discount Tire"
"Jason Bleak","3","3","81","Spec Miata","14","14","0.172","","3.931","26.643","4","910.297","3","131.568","61.565","35.593","9.0","0","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1990"
"Ronald Wilson","4","4","58","Spec Miata","5","5","0.305","","4.236","24.083","6","907.737","4","131.873","61.423","53.54","13.5","0","Mazda Miata","164036","Surprise AZ","Silver","Unassigned","Arizona Region","1990","Wilson Properties/ Team KBR"
"David Mitchelson","5","5","028","Spec Miata","3","3","0.429","","4.665","23.135","6","906.789","5","132.302","61.224","53.596","13.5","0","Mazda Miata","177150","Tempe AZ","White","Unassigned","Arizona Region","1991"
"Robert Srery","6","6","101","Spec Miata","7","7","0.282","","4.947","43.488","6","927.142","5","132.584","61.093","52.419","13.5","0","Mazda Miata","120961","Moorpark CA","BLK","Unassigned","California - Southern Region","1999"
"Louis Verloop","7","7","77","Spec Miata","2","2","2.281","","7.228","26.213","6","909.867","1","134.865","60.06","53.414","13.5","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Joe McCallum","8","8","57","Spec Miata","12","12","0.533","","7.761","1:15.274","6","958.928","4","135.398","59.824","50.682","13.5","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Carlo D'Angelo","9","9","08","Spec Miata","11","11","0.512","","8.273","1:16.014","6","959.668","5","135.91","59.598","50.643","13.5","0","Mazda Miata","188149","Tempe AZ","Black","Unassigned","Arizona Region","1995"
"Donald Mullett","10","10","50","Spec Miata","6","6","0.412","","8.685","1:29.379","6","973.033","4","136.322","59.418","49.947","13.5","0","Mazda Miata","208288","Maricopa AZ","Red","Unassigned","Arizona Region","1991"
"Team Tapia Bros Racing","11","11","55","Spec Miata","13","13","0.121","","8.806","1:30.898","6","974.552","3","136.443","59.365","49.869","13.5","0","Mazda Miata","2S2160","Tempe AZ","Green","Unassigned","Arizona Region","1999"
"Devin Dahn","12","12","21","Spec Miata","8","8","0.845","","9.651","1 Lap","5","818.573","5","137.288","59.0","49.476","11.25","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Lou Molvin","13","13","59","Spec Miata","9","9","2.509","","12.160","1:53.675","6","997.329","4","139.797","57.941","48.73","13.5","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Molly Molvin","14","14","19","Spec Miata","10","10","1.014","","13.174","1:52.393","6","996.047","4","140.811","57.524","48.793","13.5","0","Mazda Miata","223502","Phoenix AZ","Red","Unassigned","Arizona Region","1990"
