"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483790-20240614","TURISMO 1.4 BR - METROPOLITANO","2024-06-13 11:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","TURISMO  1.4 BR","1073742394","SHAKEDOWN","Practice","2024-06-15 11:00:00 UTC","2024-06-15 11:21:19 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-1-4-br-metropolitano/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","piloto 1","Equipe"
"J. Cardoso/ G. Pozzi","1","1","711","B","2","2","","","","0","8","875.897","7","91.387","120.345","100.45","24.44","0","HB20","Mp Racing"
"W. Freitas","2","1","77","A","7","","0.024","","0.024","0","8","926.904","8","91.411","120.314","94.922","24.44","0","New Onix","Rossi Competições "
"L. Pinotti","3","2","92","A","11","","1.107","","1.131","56.66","8","983.564","8","92.518","118.874","89.454","24.44","0","Etios ","Classe A Motorsport"
"P. Cocco/ JP. Velard","4","3","11","A","6","","0.051","","1.182","1 Lap","7","801.395","4","92.569","118.809","96.065","21.385","0","New Onix","Velard Motorsport"
"J. Bassani","5","4","02","A","9","","0.331","","1.513","2:18.948","8","1065.852","7","92.9","118.385","82.548","24.44","0","Etios","Rs Sport Team"
"Jr. Bola/ G. Londero","6","2","189","B","3","3","0.006","","1.519","1 Lap","7","694.993","7","92.906","118.378","110.772","21.385","0","Onix Sedan","Auto Racing"
"Neto Datti","7","3","777","B","10","","0.092","","1.611","3:12.326","9","1068.223","3","92.998","118.261","92.66","27.495","0","Yaris ","Classe A Motorsport"
"Nico Dallagnol","8","4","7","B","1","1","0.164","","1.775","5 Laps","3","301.588","2","93.162","118.052","109.401","9.165000000000001","0","New Onix ","AGB Preparações"
"T. Escobar","9","5","17","A","5","1","0.112","","1.887","2.506","9","929.41","9","93.274","117.911","106.5","27.495","0","New Onix ","Rossi Competições "
"D. Guimarães","10","6","04","A","8","","0.800","","2.687","3 Laps","5","656.281","5","94.074","116.908","83.79","15.275","0","New Onix ","ROSSI Competiçôes"
"A. Pereyra","11","5","812","B","4","4","0.398","","3.085","2:58.155","9","1054.052","8","94.472","116.415","93.906","27.495","0","New Onix ","Auto Racing"
"Rogerio Cruzeiro (M)","12","6","42","B","12","","0.938","","4.023","6:11.558","9","1247.455","9","95.41","115.271","79.347","27.495","0","Onix","Classe A Motorsport"
"Naor Petry","13","7","101","B","13","","15.707","","19.730","7 Laps","1","459.576","1","111.117","98.977","23.931","3.055","0","Celta","Roger Preparações"
"E. Fuentes","14","7","25","A","14","","6.002","","25.732","7 Laps","1","595.615","1","117.119","93.904","18.465","3.055","0","Gol G8","Sport Team"
