"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483790-20240614","TURISMO 1.4 BR - METROPOLITANO","2024-06-13 11:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","TURISMO  1.4 BR","1073742387","1º TREINO OFICIAL","Practice","2024-06-14 11:00:00 UTC","2024-06-14 12:06:32 UTC","PROVISIONAL","22","https://racehero.io/events/turismo-1-4-br-metropolitano/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","piloto 1","Equipe"
"Wilton Pena","1","1","53","A","1","1","","","","0","19","3363.941","15","91.684","119.955","62.118","58.045","0","New Onix ","Pacecar"
"J. Cardoso/ G. Pozzi","2","1","711","B","16","","0.132","","0.132","0","2","2943.48","2","91.816","119.783","7.473","6.11","0","HB20","Mp Racing"
"W. Freitas","3","2","77","A","4","","0.159","","0.291","13 Laps","6","1047.035","6","91.975","119.576","63.024","18.330000000000002","0","New Onix","Rossi Competições "
"L. Pinotti","4","3","92","A","9","","0.569","","0.860","5 Laps","14","2741.09","11","92.544","118.841","56.172","42.77","0","Etios ","Classe A Motorsport"
"Jr. Bola/ G. Londero","5","2","189","B","12","","0.066","","0.926","5:32.362","17","3275.842","14","92.61","118.756","57.074","51.935","0","Onix Sedan","Auto Racing"
"P. Cocco/ JP. Velard","6","4","11","A","2","2","0.118","","1.044","-3 Laps","22","2783.355","20","92.728","118.605","86.93","67.21000000000001","0","New Onix","Velard Motorsport"
"A. Sartori/ Ike Ramos ","7","5","88","A","0","","0.209","","1.253","4:26.986","16","3630.927","16","92.937","118.338","48.464","48.88","0","Onix","Roger Preparações "
"D. Guimarães","8","6","04","A","5","","0.008","","1.261","-2 Laps","21","2900.359","19","92.945","118.328","79.631","64.155","0","New Onix ","ROSSI Competiçôes"
"E. Fuentes","9","7","25","A","14","","0.107","","1.368","13 Laps","6","2740.609","5","93.052","118.192","24.078","18.330000000000002","0","Gol G8","Sport Team"
"Cleitonbus/ R. Horta ","10","3","28","B","7","","0.044","","1.412","10:59.029","17","3602.509","17","93.096","118.136","51.899","51.935","0","New Onix ","Pacecar"
"Neto Datti","11","4","777","B","10","","0.373","","1.785","-13 Laps","15","2887.004","15","93.469","117.665","57.142","45.825","0","Yaris ","Classe A Motorsport"
"T. Escobar","12","8","17","A","6","","0.562","","2.347","4 Laps","15","1933.915","14","94.031","116.961","85.304","45.825","0","New Onix ","Rossi Competições "
"Rodrigo Moreno","13","9","55","A","8","","0.212","","2.559","5:13.118","22","3677.059","20","94.243","116.698","65.802","67.21000000000001","0","Onix ","Pace Car"
"A. Pereyra","14","5","812","B","13","","2.035","","4.594","4:57.729","14","3241.209","11","96.278","114.232","47.504","42.77","0","New Onix ","Auto Racing"
"Rogerio Cruzeiro (M)","15","6","42","B","3","1","0.298","","4.892","-5 Laps","7","719.837","6","96.576","113.879","106.949","21.385","0","Onix","Classe A Motorsport"
"Naor Petry","16","7","101","B","15","","3.480","","8.372","0 Laps","2","2476.692","2","100.056","109.918","8.881","6.11","0","Celta","Roger Preparações"
