"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483790-20240614","TURISMO 1.4 BR - METROPOLITANO","2024-06-13 11:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","TURISMO  1.4 BR","1073742400","CORRIDA 1","Race","2024-06-15 14:47:00 UTC","2024-06-15 15:07:00 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-1-4-br-metropolitano/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","piloto 1","Equipe"
"J. Cardoso/ G. Pozzi","1","1","711","B","1","1","","","","0","12","1378.033","7","92.22","119.258","95.771","36.660000000000004","0","HB20","Mp Racing"
"Wilton Pena","2","1","53","A","2","1","1.554","","1.554","0","12","1379.587","7","92.286","119.173","95.663","36.660000000000004","0","New Onix ","Pace Car"
"W. Freitas","3","2","77","A","4","3","0.813","","2.367","0.813","12","1380.4","12","91.974","119.577","95.607","36.660000000000004","0","New Onix","Rossi Competições "
"A. Sartori/ Ike Ramos ","4","3","88","A","7","4","3.187","","5.554","4","12","1383.587","7","92.426","118.992","95.387","36.660000000000004","0","Onix","Roger Preparações "
"Cleitonbus/ R. Horta ","5","2","28","B","5","2","0.365","","5.919","5.919","12","1383.952","9","92.541","118.845","95.362","36.660000000000004","0","New Onix ","Pacecar"
"E. Fuentes","6","4","25","A","3","2","0.426","","6.345","4.791","12","1384.378","7","92.154","119.344","95.332","36.660000000000004","0","Gol G8","Sport Team"
"Nico Dallagnol","7","3","7","B","6","3","5.375","","11.720","11.72","12","1389.753","7","93.289","117.892","94.964","36.660000000000004","0","New Onix ","AGB Preparações"
"T. Escobar","8","5","17","A","10","6","0.926","","12.646","11.092","12","1390.679","8","93.406","117.744","94.9","36.660000000000004","0","New Onix ","Rossi Competições "
"J. Bassani","9","6","02","A","11","7","1.725","","14.371","12.817","12","1392.404","9","93.258","117.931","94.783","36.660000000000004","0","Etios","Rs Sport Team"
"L. Pinotti","10","7","92","A","9","5","0.536","","14.907","13.353","12","1392.94","10","93.419","117.728","94.746","36.660000000000004","0","Etios ","Classe A Motorsport"
"Rodrigo Moreno","11","8","55","A","13","9","2.602","","17.509","15.955","12","1395.542","8","93.832","117.209","94.57","36.660000000000004","0","Onix ","Pace Car"
"D. Guimarães","12","9","04","A","12","8","4.569","","22.078","20.524","12","1400.111","7","94.255","116.683","94.261","36.660000000000004","0","New Onix ","ROSSI Competiçôes"
"Neto Datti","13","4","777","B","15","6","0.422","","22.500","22.5","12","1400.533","7","94.017","116.979","94.233","36.660000000000004","0","Yaris ","Classe A Motorsport"
"Naor Petry","14","5","101","B","16","7","1.280","","23.780","23.78","12","1401.813","7","94.087","116.892","94.147","36.660000000000004","0","Celta","Roger Preparações"
"P. Cocco/ JP. Velard","15","10","11","A","20","11","0.262","","24.042","22.488","12","1402.075","7","94.526","116.349","94.129","36.660000000000004","0","New Onix","Velard Motorsport"
"A. Pereyra","16","6","812","B","18","9","8.727","","32.769","32.769","12","1410.802","7","95.585","115.06","93.547","36.660000000000004","0","New Onix ","Auto Racing"
"Dié Kipão/ A. Toco","17","7","29","B","14","5","4.269","","37.038","37.038","12","1415.071","7","93.295","117.884","93.265","36.660000000000004","0","Onix","Xtreme"
"Davi Oliveira (M)","18","11","41","A","20","10","24.871","","1:01.909","1:00.355","12","1439.942","2","96.782","113.637","91.654","36.660000000000004","0","New Onix ","Avila Competições"
"Rogerio Cruzeiro (M)","19","8","42","B","17","8","1 Volta","","1 Volta","1 Lap","11","1313.943","7","95.443","115.231","92.072","33.605000000000004","0","Onix","Classe A Motorsport"
"Jr. Bola/ G. Londero","20","9","189","B","8","4","10 Voltas","","11 Voltas","11 Laps","1","104.391","1","98.077","112.136","105.354","3.055","0","Onix Sedan","Auto Racing"
