"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483790-20240614","TURISMO 1.4 BR - METROPOLITANO","2024-06-13 11:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","TURISMO  1.4 BR","1073742390","4º TREINO OFICIAL","Practice","2024-06-14 18:00:00 UTC","2024-06-14 19:00:36 UTC","PROVISIONAL","22","https://racehero.io/events/turismo-1-4-br-metropolitano/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","piloto 1","Equipe"
"W. Freitas","1","1","77","A","14","","","","","0","4","3339.697","3","92.211","118.919","13.134","12.184","0","New Onix","Rossi Competições "
"J. Cardoso/ G. Pozzi","2","1","711","B","2","1","0.093","","0.093","0","16","2247.322","9","92.304","118.799","78.071","48.736","0","HB20","Mp Racing"
"A. Sartori/ Ike Ramos ","3","2","88","A","1","1","0.215","","0.308","-18 Laps","22","3173.469","16","92.519","118.523","76.019","67.012","0","Onix","Roger Preparações "
"P. Cocco/ JP. Velard","4","3","11","A","12","","0.739","","1.047","4:32.96","13","3612.657","3","93.258","117.583","39.459","39.598","0","New Onix","Velard Motorsport"
"E. Fuentes","5","4","25","A","4","","0.134","","1.181","1:44.581","19","3444.278","19","93.392","117.415","60.491","57.873999999999995","0","Gol G8","Sport Team"
"Nico Dallagnol","6","2","7","B","8","","0.038","","1.219","7 Laps","9","1543.503","4","93.43","117.367","63.939","27.413999999999998","0","New Onix ","AGB Preparações"
"J. Bassani","7","5","02","A","10","","0.154","","1.373","-2 Laps","6","1918.218","5","93.584","117.174","34.299","18.276","0","Etios","Rs Sport Team"
"Neto Datti","8","3","777","B","0","","0.697","","2.070","22:32.118","15","3599.44","2","94.281","116.308","45.697","45.69","0","Yaris ","Classe A Motorsport"
"D. Guimarães","9","6","04","A","11","","0.015","","2.085","-4 Laps","8","2195.333","7","94.296","116.289","39.96","24.368","0","New Onix ","ROSSI Competiçôes"
"Jr. Bola/ G. Londero","10","4","189","B","6","","0.073","","2.158","1 Lap","15","2176.976","6","94.369","116.199","75.556","45.69","0","Onix Sedan","Auto Racing"
"Naor Petry","11","5","101","B","9","","0.714","","2.872","22:44.719","19","3612.041","18","95.083","115.327","57.681","57.873999999999995","0","Celta","Roger Preparações"
"Rogerio Cruzeiro (M)","12","6","42","B","7","","0.220","","3.092","8 Laps","8","1402.053","6","95.303","115.06","62.569","24.368","0","Onix","Classe A Motorsport"
"Dié Kipão/ A. Toco","13","7","29","B","3","","0.759","","3.851","5:25.855","19","2573.177","5","96.062","114.151","80.969","57.873999999999995","0","Onix","Xtreme"
"Davi Oliveira (M)","14","7","41","A","13","","2.039","","5.890","4:35.335","9","3615.032","6","98.101","111.779","27.3","27.413999999999998","0","New Onix ","Avila Competições"
