"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483790-20240614","TURISMO 1.4 BR - METROPOLITANO","2024-06-13 11:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","TURISMO  1.4 BR","1073742395","CLASSIFICATÓRIO CLASSE A","Qualifying","2024-06-15 12:30:00 UTC","2024-06-15 12:43:10 UTC","PROVISIONAL","6","https://racehero.io/events/turismo-1-4-br-metropolitano/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","piloto 1","Equipe"
"J. Cardoso/ G. Pozzi","1","1","711","B","0","","","","","0","1","1108.73","1","91.983","119.566","9.919","3.055","0","HB20","Mp Racing"
"E. Fuentes","2","1","25","A","11","11","0.148","","0.148","0","5","671.01","5","92.131","119.374","81.951","15.275","0","Gol G8","Sport Team"
"W. Freitas","3","2","77","A","7","7","0.044","","0.192","3 Laps","2","333.35","1","92.175","119.317","65.985","6.11","0","New Onix","Rossi Competições "
"Wilton Pena","4","3","53","A","3","3","0.181","","0.373","0 Laps","5","637.507","5","92.356","119.083","86.258","15.275","0","New Onix ","Pace Car"
"Cleitonbus/ R. Horta ","5","2","28","B","0","","0.041","","0.414","4:59.373","4","1408.103","4","92.397","119.03","31.242","12.22","0","New Onix ","Pacecar"
"L. Pinotti","6","4","92","A","8","8","0.054","","0.468","0 Laps","5","639.025","1","92.451","118.96","86.053","15.275","0","Etios ","Classe A Motorsport"
"T. Escobar","7","5","17","A","9","9","0.132","","0.600","1 Lap","4","545.934","1","92.583","118.791","80.581","12.22","0","New Onix ","Rossi Competições "
"A. Sartori/ Ike Ramos ","8","6","88","A","1","1","0.113","","0.713","2 Laps","3","377.962","3","92.696","118.646","87.294","9.165000000000001","0","Onix","Roger Preparações "
"Nico Dallagnol","9","3","7","B","0","","0.020","","0.733","6:36.719","5","1505.449","1","92.716","118.62","36.527","15.275","0","New Onix ","AGB Preparações"
"Jr. Bola/ G. Londero","10","4","189","B","0","","0.018","","0.751","1:53.079","2","1221.809","1","92.734","118.597","18.003","6.11","0","Onix Sedan","Auto Racing"
"J. Bassani","11","7","02","A","2","2","0.008","","0.759","0 Laps","5","569.453","2","92.742","118.587","96.566","15.275","0","Etios","Rs Sport Team"
"P. Cocco/ JP. Velard","12","8","11","A","5","5","0.177","","0.936","4:45.509","6","956.519","2","92.919","118.361","68.988","18.330000000000002","0","New Onix","Velard Motorsport"
"D. Guimarães","13","9","04","A","6","6","0.473","","1.409","0 Laps","5","652.581","2","93.392","117.762","84.265","15.275","0","New Onix ","ROSSI Competiçôes"
"Rodrigo Moreno","14","10","55","A","4","4","0.154","","1.563","0 Laps","5","642.427","2","93.546","117.568","85.597","15.275","0","Onix ","Pace Car"
"Dié Kipão/ A. Toco","15","5","29","B","0","","0.024","","1.587","7:42.083","5","1570.813","1","93.57","117.538","35.007","15.275","0","Onix","Xtreme"
"Neto Datti","16","6","777","B","0","","0.092","","1.679","6:41.476","5","1510.206","1","93.662","117.422","36.412","15.275","0","Yaris ","Classe A Motorsport"
"Naor Petry","17","7","101","B","0","","0.510","","2.189","7:47.184","6","1575.914","2","94.172","116.786","41.873","18.330000000000002","0","Celta","Roger Preparações"
"Rogerio Cruzeiro (M)","18","8","42","B","0","","0.783","","2.972","6:33.137","5","1501.867","3","94.955","115.823","36.614","15.275","0","Onix","Classe A Motorsport"
"A. Pereyra","19","9","812","B","0","","0.198","","3.170","6:31.331","5","1500.061","5","95.153","115.582","36.659","15.275","0","New Onix ","Auto Racing"
"Davi Oliveira (M)","20","11","41","A","10","10","0.698","","3.868","1 Lap","4","571.574","1","95.851","114.741","76.966","12.22","0","New Onix ","Avila Competições"
