"Event ID","Event Name","Started At","Ended At"
"439-3764-2147483790-20240614","TURISMO 1.4 BR - METROPOLITANO","2024-06-13 11:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","3764","Autódromo de Londrina","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","TURISMO  1.4 BR","1073742406","CORRIDA 2","Race","2024-06-15 18:18:00 UTC","2024-06-15 18:38:00 UTC","PROVISIONAL","14","https://racehero.io/events/turismo-1-4-br-metropolitano/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","piloto 1","Equipe"
"E. Fuentes","1","1","25","A","4","3","","","","0","14","1316.73","13","92.672","118.677","116.935","42.77","0","Gol G8","Sport Team"
"W. Freitas","2","2","77","A","7","5","0.360","","0.360","0.36","14","1317.09","2","92.226","119.251","116.903","42.77","0","New Onix","Rossi Competições "
"J. Bassani","3","3","02","A","1","1","2.887","","3.247","3.247","14","1319.977","5","93.18","118.03","116.647","42.77","0","Etios","Rs Sport Team"
"Cleitonbus/ R. Horta ","4","1","28","B","5","2","0.148","","3.395","0","14","1320.125","9","93.014","118.24","116.634","42.77","0","New Onix ","Pacecar"
"A. Sartori/ Ike Ramos ","5","4","88","A","6","4","0.914","","4.309","4.309","14","1321.039","2","92.445","118.968","116.554","42.77","0","Onix","Roger Preparações "
"Nico Dallagnol","6","2","7","B","3","1","2.131","","6.440","3.045","14","1323.17","2","93.004","118.253","116.366","42.77","0","New Onix ","AGB Preparações"
"Wilton Pena","7","5","53","A","8","6","0.619","","7.059","7.059","14","1323.789","2","92.522","118.869","116.312","42.77","0","New Onix ","Pace Car"
"J. Cardoso/ G. Pozzi","8","3","711","B","9","3","0.476","","7.535","4.14","14","1324.265","2","92.95","118.322","116.27","42.77","0","HB20","Mp Racing"
"L. Pinotti","9","6","92","A","10","7","0.668","","8.203","8.203","14","1324.933","2","93.015","118.239","116.211","42.77","0","Etios ","Classe A Motorsport"
"P. Cocco/ JP. Velard","10","7","11","A","15","10","10.908","","19.111","19.111","14","1335.841","2","93.336","117.832","115.262","42.77","0","New Onix","Velard Motorsport"
"Neto Datti","11","4","777","B","13","4","2.799","","21.910","18.515","14","1338.64","6","93.779","117.276","115.021","42.77","0","Yaris ","Classe A Motorsport"
"Rodrigo Moreno","12","8","55","A","11","8","0.320","","22.230","22.23","14","1338.96","2","93.917","117.103","114.994","42.77","0","Onix ","Pace Car"
"T. Escobar","13","9","17","A","2","2","0.788","","23.018","23.018","14","1339.748","4","93.696","117.38","114.926","42.77","0","New Onix ","Rossi Competições "
"Dié Kipão/ A. Toco","14","5","29","B","20","9","0.227","","23.245","19.85","14","1339.975","11","94.195","116.758","114.907","42.77","0","Onix","Xtreme"
"Naor Petry","15","6","101","B","14","5","13.010","","36.255","32.86","14","1352.985","5","94.882","115.912","113.802","42.77","0","Celta","Roger Preparações"
"D. Guimarães","16","10","04","A","12","9","2.194","","38.449","38.449","14","1355.179","3","93.179","118.031","113.617","42.77","0","New Onix ","ROSSI Competiçôes"
"A. Pereyra","17","7","812","B","16","6","6.642","","45.091","41.696","14","1361.821","12","95.397","115.287","113.063","42.77","0","New Onix ","Auto Racing"
"Rogerio Cruzeiro (M)","18","8","42","B","18","7","14.657","","59.748","56.353","14","1376.478","14","96.457","114.02","111.859","42.77","0","Onix","Classe A Motorsport"
"Davi Oliveira (M)","19","11","41","A","17","11","1 Volta","","1 Volta","6.414","13","1323.144","2","98.517","111.636","108.056","39.715","0","New Onix ","Avila Competições"
"Jr. Bola/ G. Londero","20","9","189","B","19","8","12 Voltas","","13 Voltas","13 Laps","1","107.917","1","98.641","111.495","101.912","3.055","0","Onix Sedan","Auto Racing"
